,Tipus,Població,Data,Cognom,Notari
"1711 Capítols matrimonials Josep Vellet amb Maria Ferreres","CAPÍTOLS MATRIMONIALS",Reus,"17 setembre 1711","Vellet,Ferreres","Claveria, Joan Baptista"
"1711 Cort del Batlle de Prades venda terra al públic encant per mandat d’execució","VENDA TERRA",Prades,"24 març 1711","Montserrat,Gassull,Roig,Domènech,Torner,Benet,Bonet","Dos, Jaume"
"1711 Debitori Cristòfol Llaberia a botiguer de Reus per compra mula",DEBITORI,Prades,"27 agost 1711",Lleberia,"Dos, Jaume"
"1711 Àpoca dot de Salvador Guixà a Llorenç Noguer",ÀPOCA,Prades,"29 agost 1711","Guixà,Noguer,Jaucet,Romeu,Roig",
"1712 Cristòfor Lleberia debitori a Hospital de Montblanc",DEBITORI,Montblanc,"18 octubre 1712",LLeberia,"Cabeça i Blet, Josep"
"1712 Cònjuges Cendrós i Calderó poders a prevere de Montblanc",APODERAMENT,Montblanc,,"Cendrós,Calderó","Cabeça i Blet, Josep"
"1712 Diversos prometen a Francesc Macip síndic de Prades que aniran al comboi reial amb diverses cavalcadures",PROMESA,Montblanc,"21 agost 1712",Macip,"Cabeça i Blet, Josep"
"1712 Josep Noguer i llurs creditors nomenen administrador al reverent Pere Noguer","NOMENAMENT ADMINISTRADOR",Montblanc,"1 maig 1712",Noguer,"Cabeça i Blet, Josep"
"1717 Declaració de Joan Casals sobre els delmes percebuts a Prades i viles i llocs del seu entorn",DECLARACIÓ,Montblanc,"7 març 1717",Casals,"Castelló, Francesc"
"1717 Mateu Aixalà i mare debitori per roba a botiguer de Reus",DEBITORI,Reus,"16 febrer 1717",Aixalà,"Claveria, Joan Baptista"
"1718 Capítols matrimonials Pons Quintana (Bianya/Reus) amb Mariàngela Domènech (Prades)","CAPÍTOLS MATRIMONIALS",Reus,"22 febrer 1718",Domènech,"Claveria, Joan Baptista"
"1718 Renúncia peça de terra de Pere Noguer a favor i per deute amb monestir de Montblanc","RENÚNCIA I DONACIÓ",Montblanc,"9 maig 1718","Noguer,Jaucet,Pàmies","Castelló, Francesc"
"1719 Capítols matrimonials Joan Vassant (de Reus) amb Francesca Oliver Òdena (de Prades)","CAPÍTOLS MATRIMONIALS",Reus,"23 gener 1719","Oliver,Òdena","Gay, Pere"
"1720 Desposori Llorenç Pallejà (Cornudella) amb Agna-Maria Òdena Macip (Prades)",DESPOSORI,Cornudella,"4 febrer 1720","Pallejà,Òdena,Macip",
"1721 Capítols matrimonials Joan Bonet Roca (Prades) amb Maria Cabot Servit (Montblanc)","CAPÍTOLS MATRIMONIALS",Montblanc,"21 març 1721","Bonet,Roca,Cabot","Armengol, Fructuós"
"1721 Debitori de Camafort (Mussara) i Pibernat (Prades) a fuster de Reus per compra de gra",DEBITORI,Reus,"8 abril 1721",Pibernat,"Gay, Pere"
"1721 Pere Llopis venda pati de casa a la vila de Montblanc","VENDA PATI",Montblanc,"19 gener 1721",Llopis,"Castelló, Francesc"
"1721 Pere Sabater testimoni declaració sobre afer tabac",DECLARACIÓ,Montblanc,"21 gener 1721",Sabater,"Castelló, Francesc"
"1721 Àpoca Pere Bonet i cònjuges Bonet i Cabot a Agustí Cabot per pagament part del dot",ÀPOCA,Prades,"1 maig 1721","Bonet,Cabot,Casals,Besora","Armengol, Fructuós"
"1721 Àpoca negociant de Reus a Jeroni Juncosa per deute pensions de censal",ÀPOCA,Reus,"7 setembre 1721",Juncosa,"Gay, Pere"
"1722 Conveni entre els cònjuges Anglès Pujol i el convent del Carmelites de la Selva del Camp",ACORD,"Selva del Camp","31 maig 1722","Anglès,Pujol,Roig","Martí, Felicià"
"1722 Conveni entre els cònjuges de Prades Anglès i Pujol i el convent del Carmelites de la Selva del Camp",CONVENI,"Selva del Camp","31 maig 1722","Anglès,Pujol,Roig","Martí, Felicià"
"1722 Jeroni Juncosa debitori per compra mula a negociant de Reus",DEBITORI,Reus,"8 febrer 1722",Juncosa,"Gay, Pere"
"1723 Cònjuges Anglès venda terres a Pere-Joan Besora","VENDA TERRA",Prades,"24 novembre 1723","Anglès,Besora,Roig,Oliver,Casals,Girona,Gras,Fort,Juncosa","Martí, Felicià"
"1723 relacionat venda censal que Cristòfol Lleberia paga a pagès de Vilanova de Prades","VENDA CENSALS","Vilanova de Prades","27 març 1723",Lleberia,"Cabeça i Blet, Josep"
"1724 Capbreu de Francesc Roig",CAPBREU,Prades,"19 juliol 1724","Roig,Juncosa,Domènech,Alsina,Bonet,Anglès,Casals,Macip","Martí, Felicià"
"1724 Capbreu de Joan Casals",CAPBREU,Prades,"19 juliol 1724",Casals,"Martí, Felicià"
"1724 Capbreu de Joan-Baptista Juncosa",CAPBREU,Prades,"24 juliol 1724","Juncosa,Roig",
"1724 Capbreu de Josep Calderó",CAPBREU,Prades,"24 juliol 1724","Calderó,Montserrat,OliverOlivé,Juncosa,Alsina,Bonet,Domènech,Anglès,Conesa",
"1724 Capbreu de Josep Sagí pel segon reng de pa",CAPBREU,Prades,"24 juliol 1724","Sans,Anglès",
"1724 Capbreu de Pere Gras",CAPBREU,Prades,"19 juliol 1724","Gras,Oliver,Calderó,Alsina,Bonet,Domènech,Sans,Rovellat",
"1724 Capbreu de Pere Roig menor",CAPBREU,Prades,"24 juliol 1724","Roig,Gras,Calderó,Alsina,Bonet,Alsamora","Martí, Felicià"
"1724 Capbreu de Pere-Joan Anglès Vilalta",CAPBREU,Prades,"24 juliol 1724","Anglès,Casals,Pocurull,Vilalta,Calderó,Conesa","Martí, Felicià"
"1724 Capbreu de Pere-Joan Roig",CAPBREU,Prades,"24 juliol 1724","Roig,Anglès,Torner",
"1724 Capbreu d’Ambròs Jaucet",CAPBREU,Prades,"23 juliol 1724","Jaucet,Alsina,Bonet,Alsamora,Roig",
"1724 Capítols matrimonials Anton Noguer amb Rosa Boquer","CAPÍTOLS MATRIMONIALS","L'Espluga de Francolí","29 octubre 1723","Noguer,Anglès,Boquer",
"1724 Confessió de Capbreu del Consell de la Terra",CAPBREU,Prades,"18 juliol 1724",Torner,"Martí, Felicià"
"1724 Confessió de capbreu del Comú i Universitat de Prades",CAPBREU,Prades,"18 juliol 1724","Bonet,Jaucet,Calderó,Febrer,Juncosa,Anglès,Noguer,Martorell,Montserrat,Gras","Martí, Felicià"
"1724 Desposori Cristòfol Lleberia Aixalà amb Teresa Gassol",,"La Pobla de Cérvoles","24 setembre 1724","Lleberia,Aixalà,Gassol",
"1724 Taula del Capbreu del comtat de Prades",CAPBREU,Falset,"3 març 1724","Roig,Casals,Gras,Jaucet,Anglès,Calderó,Juncosa,Alsina,Bonet,Boquer,Nogués,Montserrat","Martí, Felicià"
"1725 Capbreu de Onofre Roig",CAPBREU,Prades,"24 juliol 1725","Roig,Alsina,Bonet,Calderó,Conesa",
"1726 Baptisme de Joan Boquer Lleberia",,Prades,"5 gener 1726","Boquer,Lleberia",
"1726 Súplica del marmessor del difunt Pere-Ramon Ferris",PROCÉS,Prades,"15 febrer 1726","Abelló,Ferris,Conesa,Pons,Bonet,Casals,Germà,Oliver,Moster",
"1727 prevere Gras àpoca per lluïció censal",ÀPOCA,Prades,"22 octubre 1727","Gras,Parrot","Martí, Felicià"
"1729 Matrimoni de Reus procura a Joan Casals relacionat creditors censalistes Universitat de Prades",APODERAMENT,Reus,"25 maig 1729",Casals,"Gay, Pere"
"1729 Requeriment agutzil de Montblanc a batlle de Prades per lliurament presos",REQUERIMENT,Prades,"6 febrer 1729",,"Cabeça i Blet, Josep"
"1730 Capítols matrimonials Maria Cabot vídua de Joan Bonet pagès de Prades","CAPÍTOLS MATRIMONIALS",Montblanc,"30 març 1730","Cabot,Bonet","Cabeça i Blet, Josep"
"1730 Mateu Aixalà pagès de Prades debitori a pagès de Cornudella",DEBITORI,Cornudella,"4 maig 1730",Aixalà,
"1730 Mateu Casals encàrrec censal en favor d’Anton Nogués","ENCÀRREC CENSAL",Cornudella,"4 març 1730","Casals,Nogués",
"1730 Pagesos de Siurana venda peça terra a Mateu Casals natural de Prades habitant a Cornudella","VENDA TERRA",Cornudella,"5 març 1730","Casals,Nogués",
"1731 Clàusula testamentària del difunt Francesc Anglès",,Prades,"10 novembre 1731","Anglès,Bonet,Roig",
"1731 Renúncia de vídua filla i gendre de Guixà als béns i casa d’aquest en favor Cort del Batlle de Prades",RENÚNCIA,Prades,"12 setembre 1731","Lledó,Jaucet,Guixà,Segarra,Conesa",
"1731 Sebastià Pàmies regidor àpoca a arrendatari",ÀPOCA,Reus,"15 desembre 1731","Pàmies,Bonet,Ferris","Gay, Pere"
"1731 Testament de Joan Boquer",,Prades,"18 abril 1731","Boquer,Bonet,Lleberia,Pont,Gelat",
"1732 Creació censal Rafel Boquer i família política per pagar deute","CREACIÓ CENSAL",Reus,"12 febrer 1732",Boquer,"Gay, Pere"
"1732 Desposori Bonaventura Anglès Vila amb Francesca Alsina",DESPOSORI,"Vilanova de Prades","14 febrer 1732","Anglès,Vila,Alsina",
"1732 Insolutumdació de Miquel Caselles en favor monestir de Montblanc",INSOLUTUMDACIÓ,Montblanc,"11 desembre 1732",Caselles,"Castelló, Francesc"
"1734 Veïns de la Pobla de Cérvoles venda censal","VENDA CENSAL","La Pobla de Cérvoles","9 gener 1734",Cabrer,"Alba i de Foraster, Jeroni"
"1734 pagès de Vinyols àpoca a Dionís Olives metge de Prades",ÀPOCA,Reus,"19 abril 1734",Olives,"Gay, Pere"
"1735 Debitori de Joan-Anton Subietas resident a Prades",ÀPOCA,Montblanc,"28 juliol 1735",Subietas,"Cabeça i Blet, Josep"
"1735 Declaració Bonaventura Oliver sobre lliurament tabac a religiós",DECLARACIÓ,Prades,"28 agost 1735","Oliver,Jaucet,Aixalà,Ferris","Alba i de Foraster, Jeroni"
"1735 Declaració de Bonaventura Oliver sobre tabac lliurat a religiós de Montblanc",DECLARACIÓ,Prades,"28 agost 1735","Oliver,Jaucet,Aixalà,Ferris","Alba i de Foraster, Jeroni"
"1735 Declaració sobre tabac lliurat a religiós de Montblanc",DECLARACIÓ,Montblanc,"30 agost 1735","Jaucet,Oliver","Alba i de Foraster, Jeroni"
"1735 Àpoca per conveni entre convent de Tàrrega i Francesc Conesa relacionat llegat","ÀPOCA PER CONVENI",Montblanc,"1 juliol 1757","Conesa,Pujol","Bunyol, Ignasi"
"1736 Declaració diversos Prades relacionada amb l’arrendatari dels pous de neu i gel",DECLARACIÓ,Reus,"13 maig 1736","Besora,Aixalà,Ferris,Bonet","Gay, Pere"
"1737 Baptisme de Maria Barberà Vilalta",BAPTISME,Alcover,"26 desembre 1737","Barberà,Aixalà",
"1737 Capítols matrimonials Francesc Criviller Anguera vidu amb Teresa Folch","CAPÍTOLS MATRIMONIALS",Montblanc,"13 maig 1737","Criviller,Anguera,Folch,Pàmies,Gual,Juncosa","Cabeça i Blet, Josep"
"1737 Declaració del marmessor dels pupils i béns del difunt Isidre Abelló",DECLARACIÓ,Prades,"27 agost 1737","Pàmies,Boquer,Abelló,Cendrós,Martorell","Cabeça i Blet, Josep"
"1737 Declaració regidors Prades sobre tributació del difunt Isidre Abelló",DECLARACIÓ,Prades,"26 agost 1737","Gras,Besora,Roig,Anglès,Boquer,Abelló","Cabeça i Blet, Josep"
"1737 Marià Abelló retrovenda tros a Francesc Gual","RETROVENDA TERRA",Montblanc,"24 abril 1737","Abelló,Gual,Criviller,Baltasar,Febrer","Cabeça i Blet, Josep"
"1737 Marià Vilà poders al seu marit Jeroni Juncosa",APODERAMENT,Montblanc,"14 abril 1737","Vilà,Juncosa","Cabeça i Blet, Josep"
"1737 Poders per Miquel Vila rector de Vilanova de Prades",APODERAMENT,Montblanc,"18 octubre 1737",,"Cabeça i Blet, Josep"
"1737 Preveres Prades ordenació procurador",APODERAMENT,Prades,"1 juliol 1737","Roig,Fortuny,Llima,Verrà,Juncosa,Gras,Casals","Barreter, Francesc"
"1737 Àpoca del reverent Pau Llima a vídua per funerals d’Isidre Abelló",ÀPOCA,Prades,"26 agost 1737","Llima,Sabater,Abelló,Casals,Domènec","Cabeça i Blet, Josep"
"1737 Àpoca per salari de Francesc Baltasar carceller de Prades a tresorer comtat",ÀPOCA,Prades,"27 agost 1737",Baltasar,"Martí, Felicià"
"1738 Anglès pare i fill venda i creació censal a llaner de Reus","CREACIÓ CENSAL",Reus,"10 novembre 1738","Anglès,Casals,Espasa,Juncosa","Blanxart, Josep"
"1738 Conveni Poblet i preufeters de Prades sobre la sega de l’heretat del monestir",CONVENI,Poblet,"2 juny 1738","Conesa,Oliver,Martorell,Sobirosa","Alba i de Foraster, Jeroni"
"1738 Declaració de Jaume Pàmies sobre litigi entre Dionís Olives metge de Prades i la Comunitat de Preveres de Reus",DECLARACIÓ,Reus,"27 juny 1738","Pàmies,Olives","Claveria, Carles"
"1738 Joan-Baptista Casals avalador venda censal per pagesos del Vilosell","VENDA CENSAL","El Vilosell","16 agost 1738",Casals,"Alba i de Foraster, Jeroni"
"1738 Pau Vila fundació misses i dotació censals a la Reverent Comunitat de Preveres de Prades",FUNDACIÓ,"Vilanova de Prades","28 setembre 1738","Vila,Espasa,Jaucet,Boquer,Anglès,Aixalà,Macip,Alsina,Oliver,Germà,Arnau,Ferrer,Alba,Cabrer,Alsamora","Alba i de Foraster, Jeroni"
