,Tipus,Població,Data,Cognom,Notari
"1700 Anton Capdevila àpoca dot","ÀPOCA DOT",Prades,"30 abril 1700","Capdevila,Caselles,Macip,Jaucet","Dos, Jaume"
"1700 Apoderament diversos Prades a Pau Pujol",APODERAMENT,Prades,"29 novembre 1700","Casals,Baltasar,Roig,Pujol,Vallverdú,Noguer,Cabrer","Dos, Jaume"
"1700 Arrendament carnisseria de Prades a Besora",,,,,"Dos, Jaume"
"1700 Arrendament carnisseria de Prades a Calderó","ARRENDAMENT PÚBLIC",Prades,"2 març 1700","Bonet,Domènech,Calderó,Casals,Oliver,Vallverdú","Dos, Jaume"
"1700 Arrendament col·lecta almoina causa pia","ARRENDAMENT COL·LECTA",Prades,"21 juny 1700","Bonet,Domènech,Vallverdú,Santpere,Aixalà,Rius","Dos, Jaume"
"1700 Boquer indemnitat de causa pia",INDEMNITAT,Prades,"29 abril 1700","Boquer,Bonet,Domènech,Santpere,Montserrat,Vallverdú","Dos, Jaume"
"1700 Cessió terra Onofre Aixalà al seu fill Onofre",CESSIÓ,Prades,"26 març 1700","Aixalà,Moster,Alsamora,Boquer,Oliver,Ferris,Jaucet,Calderó","Dos, Jaume"
"1700 Concòrdia Pàmies amb Juncosa",CONCÒRDIA,Prades,"3 octubre 1700","Pàmies,Juncosa,Montserrat,Vinyes","Dos, Jaume"
"1700 Concòrdia mossèn Francesc Gras amb diversos Prades i Capafonts",,Prades,"9 setembre 1700","Gras,Febrer,Fort,Vallverdú,Cerdà,Jaucet","Dos, Jaume"
"1700 Debitori de Francesc Roig per compra de blat",DEBITORI,Prades,"11 maig 1700","Roig,Jaucet,Baltasar","Dos, Jaume"
"1700 Debitori pagesos Prades a jurats",DEBITORI,Prades,"11 octubre 1700","Ferris,Girona,Aixalà,Cerdà,Sobirosa,Ogueres,Bonet","Dos, Jaume"
"1700 Declaració jurats sobre afer drap",DECLARACIÓ,Prades,"24 juny 1700","Bonet,Domènech,Boquer,Planes,Germà,Noguer,Juncosa","Dos, Jaume"
"1700 Definitiu arrendament de la carnisseria de Prades a Calderó","ARRENDAMENT PÚBLIC",Prades,"9 abril 1700","Bonet,Domènech,Calderó,Besora,Anglès,Planes","Dos, Jaume"
"1700 Encarregament censal Belli a Montserrat","ENCARREGAMENT CENSAL",Prades,"17 gener 1700","Belli,Montserrat,Torrell,Lleberia,Juncosa,Oliver,Jaucet,Casals","Dos, Jaume"
"1700 Jasan venda terra a germà","VENDA TERRA",Prades,"3 febrer 1700","Jasan,Pujol,Domènech,Conesa","Dos, Jaume"
"1700 Joan-Baptista Anglès venda censal a veí de Reus","VENDA CENSAL",Reus,"26 juliol 1700","Anglès,Besora,Conesa,Abelló,Forcada,Domènech","Gay, Pere"
"1700 Memorial del blat trobat a Prades",MEMORIAL,Prades,"21 febrer 1700","Gras,Aixalà,Dos,Boquer,Bonet,Domènech,Moragues,Abelló,Casals,Baltasar,Alsamora,Sabater,Roca,Montaner,Ferris,Llobregat,Anglès,Roig,Juncosa,Noguer,Besora,Montserrat,Calderó,Macip,Rijalta,Febrer,Casaret,Pàmies,Lleberia,Pujol,Josan,Jaucet,Torner","Dos, Jaume"
"1700 Poders jurats de Prades a Vallverdú",APODERAMENT,Prades,"21 juny 1700","Bonet,Domènech,Santpere,Vallverdú","Dos, Jaume"
"1700 Poders pel prevere Pere Noguer",APODERAMENT,Prades,"13 gener 1700","Noguer,Jaucet,Girba","Dos, Jaume"
"1700 Poders per vídua i filla Pujalt",APODERAMENT,Prades,"25 gener 1700","Pujalt,Juncosa,Calderó,Belli","Dos, Jaume"
"1700 Procura de Claver al seu marit Romeu",APODERAMENT,,"24 setembre 1700","Claver,Romeu,Ferris","Dos, Jaume"
"1700 Procura de Domènec al seu marit Anglès",APODERAMENT,Prades,"9 desembre 1700","Domènech,Anglès,Soldevila","Dos, Jaume"
"1700 Procura de Febrer i de Ferris a Pau Pujol",APODERAMENT,Prades,"29 novembre 1700","Febrer,Ferris,Pujol,Noguer,Nadal","Dos, Jaume"
"1700 Procura de Francesca Bonet Casals a marit i a pare",APODERAMENT,Prades,"16 octubre 1700","Bonet,Tarragó,Casals,Claver,Romeu,Vallverdú,Espanya","Dos, Jaume"
"1700 Procura de la muller de Calderó",APODERAMENT,Prades,"11 octubre 1700","Calderó,Juncosa,Casaret,Martorell","Dos, Jaume"
"1700 Procura per causa pia a Marc Cerdà",APODERAMENT,Prades,"24 juliol 1700","Gassol,Cerdà,Calderó,Subirosa,Bonet","Dos, Jaume"
"1700 Àpoca Reverent Comunitat a Juncosa prevere",ÀPOCA,Prades,"30 desembre 1700","Gras,Juncosa,Planes,Rubió","Dos, Jaume"
"1700 Àpoca de Jaume Dos per despeses procés",ÀPOCA,Prades,"5 juny 1700","Dos,Noguer,Domènech,Boquer","Dos, Jaume"
"1700 Àpoca de Pere Noguers per deute dels marmessors del seu difunt pare",ÀPOCA,Reus,"13 novembre 1700",Noguers,"Gay, Pere"
"1700 Àpoca dot pels cònjuges Baixera Pagès","ÀPOCA DOT",Prades,"3 febrer 1700","Baixera,Pagès,Vallverdú","Dos, Jaume"
"1701 Arrendament del forn de cendra per la universitat de Prades","ARRENDAMENT PÚBLIC",,"17 gener 1701","Cerdà,Calderó,Sobirosa,Vallverdú","Dos, Jaume"
"1701 Caució de Pau Pujol a la Reial Audiència",CAUCIÓ,Prades,"8 gener 1701","Pujol,Roig,Febrer,Baltasar,Ferris,Casals,Moster,Vallverdú","Dos, Jaume"
"1701 Declaració sobre cavalls a la Fira de Prades",DECLARACIÓ,Prades,"28 agost 1701",Bonet,"Dos, Jaume"
"1701 Declaració veïns Prades a requeriment de Gabriel Jaucet",DECLARACIÓ,Prades,"30 juny 1701","Jaucet,Juncosa,Besora,Macip,Baltasar,Espanya","Dos, Jaume"
"1701 Macip i Besora debitori a botiguer de Reus",DEBITORI,Reus,"9 abril 1701","Macip,Besora","Gay, Pere"
"1701 Obligació de germans Aixalà per alliberar al seu pare Onofre",OBLIGACIÓ,Prades,"22 novembre 1701","Aixalà,Roig,Montserrat,Bonet,Balaguer","Dos, Jaume"
"1701 Testimonis de Prades en procura veïna de Mont-ral",APODERAMENT,Prades,"20 gener 1701","Calderó,Capdevila","Dos, Jaume"
"1701 Vídua de Domènech venda terra al reverent Gras","VENDA TERRA",Prades,"4 març 1701","Domènech,Anglès,Gras,Bonet,Febrer,Sobirosa,Llobregat,Pradell","Dos, Jaume"
"1701 arrendaments terçons del forn de pa","ARRENDAMENT PÚBLIC",Prades,"18 gener 1701","Cerdà,Calderó,Sobirosa,Vallverdú,Juncosa,Parrot,Noguer,Romeu,Arnau,Espasa,Roig,Ferris,Aixalà","Dos, Jaume"
"1702 Consigna de Mateu Aixalà",CONSIGNA,Prades,"17 juliol 1702","Aiuxalà,Baltasar,Gras,Gomar","Dos, Jaume"
"1702 Debitori d’Onofre Aixalà major al seu fill Mateu",DEBITORI,Prades,"16 desembre 1702","Aixalà,Calderó,Morató","Dos, Jaume"
"1702 Procura d’Onofre Aixalà al seu fill Mateu",APODERAMENT,Prades,"16 desembre 1702","Aixalà,Calderó,Morató","Dos, Jaume"
"1710 Capítols matrimonials Joan Sangenís (vidu de Reus) amb Clara Domènech (vídua de Prades)","CAPÍTOLS MATRIMONIALS",Reus,"30 novembre 1710","Pallejà,Domènech","Claveria, Joan Baptista"
"1710 Encarregament de dos censals per Salvador Guixà","ENCARREGAMENT CENSALS",Prades,"22 novembre 1710","Guixà,Noguer,Bonet,Lleberia,Rius",
"1710 Magdalena Pujol apoderament al seu marit Pere-Joan Anglès",APODERAMENT,Prades,"27 setembre 1710","Pujol,Anglès","Cabeça i Blet, Josep"
"1710 Presa possessió terres i altres béns immobles per Pere-Joan Anglès procurador de llur muller Magdalena Pujol","PRESA POSSESSIÓ",Prades,"27 setembre 1710","Ferris,Anglès,Pujol,Torner,Roig,Dos,Cerdà,Oliver,Casals,Domènech,Gras,Pinyó,Boquer,Montserrat,Febrer,Jassant,Calderó,Viles,Conesa,Noguer","Cabeça i Blet, Josep"
"1710 Referència Concòrdia entre Josep Noguer i diversos creditors",CONCÒRDIA,Prades,"18 març 1710",Noguer,"Cabeça i Blet, Josep"
"1711 Capítols matrimonials Josep Vellet amb Maria Ferreres","CAPÍTOLS MATRIMONIALS",Reus,"17 setembre 1711","Vellet,Ferreres","Claveria, Joan Baptista"
"1711 Cort del Batlle de Prades venda terra al públic encant per mandat d’execució","VENDA TERRA",Prades,"24 març 1711","Montserrat,Gassull,Roig,Domènech,Torner,Benet,Bonet","Dos, Jaume"
"1711 Debitori Cristòfol Llaberia a botiguer de Reus per compra mula",DEBITORI,Prades,"27 agost 1711",Lleberia,"Dos, Jaume"
"1711 Àpoca dot de Salvador Guixà a Llorenç Noguer",ÀPOCA,Prades,"29 agost 1711","Guixà,Noguer,Jaucet,Romeu,Roig",
"1712 Cristòfor Lleberia debitori a Hospital de Montblanc",DEBITORI,Montblanc,"18 octubre 1712",LLeberia,"Cabeça i Blet, Josep"
"1712 Cònjuges Cendrós i Calderó poders a prevere de Montblanc",APODERAMENT,Montblanc,,"Cendrós,Calderó","Cabeça i Blet, Josep"
"1712 Diversos prometen a Francesc Macip síndic de Prades que aniran al comboi reial amb diverses cavalcadures",PROMESA,Montblanc,"21 agost 1712",Macip,"Cabeça i Blet, Josep"
"1712 Josep Noguer i llurs creditors nomenen administrador al reverent Pere Noguer","NOMENAMENT ADMINISTRADOR",Montblanc,"1 maig 1712",Noguer,"Cabeça i Blet, Josep"
"1717 Declaració de Joan Casals sobre els delmes percebuts a Prades i viles i llocs del seu entorn",DECLARACIÓ,Montblanc,"7 març 1717",Casals,"Castelló, Francesc"
"1717 Mateu Aixalà i mare debitori per roba a botiguer de Reus",DEBITORI,Reus,"16 febrer 1717",Aixalà,"Claveria, Joan Baptista"
"1718 Capítols matrimonials Pons Quintana (Bianya/Reus) amb Mariàngela Domènech (Prades)","CAPÍTOLS MATRIMONIALS",Reus,"22 febrer 1718",Domènech,"Claveria, Joan Baptista"
"1718 Renúncia peça de terra de Pere Noguer a favor i per deute amb monestir de Montblanc","RENÚNCIA I DONACIÓ",Montblanc,"9 maig 1718","Noguer,Jaucet,Pàmies","Castelló, Francesc"
"1719 Capítols matrimonials Joan Vassant (de Reus) amb Francesca Oliver Òdena (de Prades)","CAPÍTOLS MATRIMONIALS",Reus,"23 gener 1719","Oliver,Òdena","Gay, Pere"
"1720 Desposori Llorenç Pallejà (Cornudella) amb Agna-Maria Òdena Macip (Prades)",DESPOSORI,Cornudella,"4 febrer 1720","Pallejà,Òdena,Macip",
"1721 Capítols matrimonials Joan Bonet Roca (Prades) amb Maria Cabot Servit (Montblanc)","CAPÍTOLS MATRIMONIALS",Montblanc,"21 març 1721","Bonet,Roca,Cabot","Armengol, Fructuós"
"1721 Debitori de Camafort (Mussara) i Pibernat (Prades) a fuster de Reus per compra de gra",DEBITORI,Reus,"8 abril 1721",Pibernat,"Gay, Pere"
"1721 Pere Llopis venda pati de casa a la vila de Montblanc","VENDA PATI",Montblanc,"19 gener 1721",Llopis,"Castelló, Francesc"
"1721 Pere Sabater testimoni declaració sobre afer tabac",DECLARACIÓ,Montblanc,"21 gener 1721",Sabater,"Castelló, Francesc"
"1721 Àpoca Pere Bonet i cònjuges Bonet i Cabot a Agustí Cabot per pagament part del dot",ÀPOCA,Prades,"1 maig 1721","Bonet,Cabot,Casals,Besora","Armengol, Fructuós"
"1721 Àpoca negociant de Reus a Jeroni Juncosa per deute pensions de censal",ÀPOCA,Reus,"7 setembre 1721",Juncosa,"Gay, Pere"
"1722 Conveni entre els cònjuges Anglès Pujol i el convent del Carmelites de la Selva del Camp",ACORD,"Selva del Camp","31 maig 1722","Anglès,Pujol,Roig","Martí, Felicià"
"1722 Conveni entre els cònjuges de Prades Anglès i Pujol i el convent del Carmelites de la Selva del Camp",CONVENI,"Selva del Camp","31 maig 1722","Anglès,Pujol,Roig","Martí, Felicià"
"1722 Jeroni Juncosa debitori per compra mula a negociant de Reus",DEBITORI,Reus,"8 febrer 1722",Juncosa,"Gay, Pere"
"1723 Cònjuges Anglès venda terres a Pere-Joan Besora","VENDA TERRA",Prades,"24 novembre 1723","Anglès,Besora,Roig,Oliver,Casals,Girona,Gras,Fort,Juncosa","Martí, Felicià"
"1723 relacionat venda censal que Cristòfol Lleberia paga a pagès de Vilanova de Prades","VENDA CENSALS","Vilanova de Prades","27 març 1723",Lleberia,"Cabeça i Blet, Josep"
"1724 Capbreu de Francesc Roig",CAPBREU,Prades,"19 juliol 1724","Roig,Juncosa,Domènech,Alsina,Bonet,Anglès,Casals,Macip","Martí, Felicià"
"1724 Capbreu de Joan Casals",CAPBREU,Prades,"19 juliol 1724",Casals,"Martí, Felicià"
"1724 Capbreu de Joan-Baptista Juncosa",CAPBREU,Prades,"24 juliol 1724","Juncosa,Roig",
"1724 Capbreu de Josep Calderó",CAPBREU,Prades,"24 juliol 1724","Calderó,Montserrat,OliverOlivé,Juncosa,Alsina,Bonet,Domènech,Anglès,Conesa",
"1724 Capbreu de Josep Sagí pel segon reng de pa",CAPBREU,Prades,"24 juliol 1724","Sans,Anglès",
