,Partida,Tipus,Data,Cognom
"1774 Juncosa pare i filla venda tros a Josep Abelló",Clos,"VENDA TERRA","12 agost 1774","Juncosa,Roig,Abelló,Noguer,Gras,Anglès,Daroca"
"1774 Miquel Oliver venda peça de terra a Miquel Parrot",Segalàs,"VENDA TERRA","25 setembre 1774","Oliver,Parrot,Besora"
"1774 Pau Montaner venda tros de terra a Pau Oliver","Horta del Cirer","VENDA TERRA","27 juliol 1774","Montaner,Oliver,Montserrat,Parrot,Forcadell,Vives"
"1774 Permuta Miquel Oliver amb els cònjuges Domènech Rubió","Coll de la Mola,Vilavella",,"4 agost 1774","Oliver,Domènech,Rubió,Barbat,Lleberia,Benages,Abat,Casals,Juncosa,Bonet,Noguer,Parrot,Roca,Ferrer"
"1774 pagès de Vilanova de Prades venda peça de terra a Joan-Baptista Anglès",Conroja,"VENDA TERRA","17 gener 1774",Anglès
"1775 Capítols matrimonials Pau Llort Abelló (Prades) i Caterina Vallverdú (Mont-ral)",Marfanya,"CAPÍTOLS MATRIMONIALS","17 setembre 1775","Llort,Abelló,Vallverdú"
"1775 Cohereus de Florentina Besora venda terra a Anton Espasa menor","Font d'en Buc","VENDA TERRA","19 març 1775","Aixalà,Besora,Espasa,Calbet,Llobregat,Pagès,Abelló,Crivillé,Oliver,Farré,Costes"
"1775 Cohereus de Florentina Besora venda terra a Josep Cabrer",Pont,"VENDA TERRA","19 març 1775","Aixalà,Besora,Cabrer,Roca,Barbat,Baltasar,Bonet,Oliver,Farré,Costes"
"1775 Cohereus de Florentina Besora venda terra a Josep Lledó",Montagudell,"VENDA TERRA","19 març 1775","Besora,Lledó,Noguer,Torruella,Aixalà,Oliver,Farré,Costes"
"1775 Cohereus de Florentina Besora venda terra a Ramon Juncosa",Vinarroig,"VENDA TERRA","19 març 1775","Besora,Juncosa,Conesa,Aixalà,Oliver,Ferrer,Costes"
"1775 Jaume Oliver donació terra relacionada dot filla",Forquetes,DONACIÓ,"27 agost 1775","Oliver,Febrer,Montserrat,Llobregat,Fort,Lledó"
"1775 Josep Aixalà encàrrec censal relacionat compra peça de terra a Roig del mas d’en Lluch",Benages,"ENCÀRREC CENSAL","31 desembre 1775","Aixalà,Roig,Rossell"
"1775 Josep Roig venda peça de terra a Pau Oliver",Molinet,"VENDA TERRA","4 octubre 1775","Roig,Estivill,Clavé,Oliver,Febrer,Casals"
"1775 Josep Roig venda terra a Andreu Roca",Marfanya,"VENDA TERRA","5 maig 1775","Roig,Roca,Farena,Llort,Moragues,Abelló"
"1775 Marià Jaucet concessió part peça de terra a Joan Jaucet","Horta de les Maries","CONCESSIÓ TERRA","3 desembre 1775","Jaucet,Lleberia,Abelló,Febrer,Ferris"
"1775 Mateu Casals venda hort a Jaume Monteis","Camí de Vilanova","VENDA TERRA","2 octubre 1775","Casals,Monteis,Conesa"
"1775 Pare i fill Roig habitants del mas d’en Lluch venda peça de terra a Josep Aixalà",Benages,"VENDA TERRA","31 desembre 1775","Roig,Rossell"
"1775 Pere-Josep Pàmies venda terra a Josep Lledó",Tossal,"VENDA TERRA","28 agost 1775","Pàmies,Lledó,Calderó,Ferrer,Anglès,Barbat,Torruella"
"1775 Venda terra per pagar deute dot als cònjuges Jaucet Besora",Abellera,"VENDA TERRA","17 febrer 1775","Jaucet,Besora,Anglès,Casals,Ferrer"
"1776 Calderó venda pacte de retrovenda a vídua Anglès",Comes,"VENDA TERRA","27 agost 1776","Calderó,Anglès,Juncosa"
"1776 Capítols matrimonials Josep Abelló Vallverdú amb Josepa Conesa Arnau",Abellera,"CAPÍTOLS MATRIMONIALS","30 octubre 1776","Abelló,Vallverdú,Conesa,Arnau,Jaucet"
"1776 Capítols matrimonials Pere Roca amb Florentina Ferris","Cap del Pla","CAPÍTOLS MATRIMONIALS","27 agost 1776","Roca,Soldevila,Ferris,Jover"
"1776 Capítols matrimonials Sebastià Roca Romeu amb Teresa Calbet Salvat","Clos,Montagudell","CAPÍTOLS MATRIMONIALS","1 abril 1776","Roca,Romeu,Calbet,Salvat,Casals,Febrer,Pujol"
"1776 Concòrdia Joan-Baptista Anglès amb Josep Aixalà",Clots,CONCÒRDIA,"18 desembre 1776","Anglès,Aixalà,Bonet,Febrer"
"1776 Cònjuges Domènech Rubió vnda hort a Anton Moragues","Vila Vella","VENDA TERRA","11 desembre 1776","Domènech,Rubió,Oliver"
"1776 Joan Domènech venda terra a Andreu Roca",Benages,"VENDA TERRA","5 febrer 1776","Domènech,Roca,Llobregat,Abat,Juncosa,Casals,Muntané,Oliver"
"1776 Joan Roig venda peça de terra a Francesc Roig","Noguer d'en Torres","VENDA TERRA","22 setembre 1776","Roig,Llobregat,Casals"
"1776 Pere Roca venda peça de terra a Magí Roig","Cap del Pla","VENDA TERRA","18 desembre 1776","Roca,Roig"
"1776 Pere-Josep Pàmies venda part peça de terra a Marià Jaucet",Abellera,"VENDA TERRA","10 novembre 1776","Jaucet,Febrer,Roca"
"1777 Anglès pare i fill venda terra a Josep Fort",Tillà,"VENDA TERRA","29 agost 1777","Anglès,Fort,Lleberia,Cabanes,Montaner,Parrot"
"1777 Capbreu de Ramon Ferrer al comte de Prades",Freginal,CAPBREU,"3 març 1777","Ferrer,Casals,Macip,Anglès,Forcadell,Roca"
"1777 Capítols matrimonials Ramona Besora amb Pau Farré","Ribera,Benages","CAPÍTOLS MATRIMONIALS","1 setembre 1777","Ferrer,Juncosa,Besora,Palau,Gual,Conesa"
"1777 Cònjuges Vidal i Rossell presa de possessió diversos béns immobles","Pagès,Castanyers","PRESA DE POSSESSIÓ","8 maig 1777","Vidal,Rossell,Juncosa,Jauset,Girona,Macip,Gallart,Besora,Ferrer,Cabrer,Abelló,Montserrat,Gras,Anglès,Febrer,Roca,Abat,Borràs,Ribera"
"1777 Cònjuges de Vilaplana venda terra a la partida de l’Abellera",Abellera,"VENDA TERRA","11 agost 1777","Febrer,Jaucet,Torruella"
"1777 Francesc Noguer venda terra a Jaume Monteis",Clos,"VENDA TERRA","7 desembre 1777","Noguer,Monteis,Martorell,Espasa,Abelló,Casals,Criviller,Bonet,Cabanyes"
"1777 Inventari del difunt Agustí Torruella","Coll d’en Ponç,Drecera,Hortals,Montagudell",INVENTARI,"28 agost 1777","Torruella,Cendrós,LLeberia,Oliver,Aixalà,Lledó,Roca,Parrot,Anglès,Rafel,Guixà,Roig,Costa"
"1777 Inventari dels béns dels pubills Joan i Jaume Agustí","Benages,Bassot,Aragonesa",INVENTARI,"27 agost 1777","Besora,Agustí,Vidal,Rossell,Montserrat,Abat,Casals,Gras,Oliver,Domènec,Roig,Girona,Arnau,Anglès,Torruella"
"1777 Joan Ferrer venda terra a veí de Capafonts",Abellera,,"27 agost 1777","Ferrer,Espasa,Jaucet,Lleberia,Josa,Besora"
"1777 Pau Bonet venda terra horta a Domènec Bonet",Pagès,"VENDA TERRA","5 maig 1777","Bonet,Borràs,Calderó"
"1777 Pere Roca venda terra a Jaume Jaucet","Cap del Pla","VENDA TERRA","25 novembre 1777","Roca,Jaucet,Boquer,Conesa,Noguer"
"1778 Anton Calderó pagament drets amb terra a Pere Calderó",Pic,INSOLUTUMDACIÓ,"10 febrer 1778",Calderó
"1778 Baptista Llaberia pagament amb terra a Joan Anglès",Abellera,INSOLUTUMDACIÓ,"10 febrer 1778","Lleberia,Anglès,Josa,Jaucet,Caselles"
"1778 Baptista Llaberia pagament amb terra als cònjuges Calderó Lleberia",Estepar,INSOLUTUMDACIÓ,"10 febrer 1778","Lleberia,Calderó,Oliver,Cabanes"
"1778 Donació a Ramon Juncosa per estudis sacerdoci",Canal,DONACIÓ,"11 febrer 1778","Juncosa,Bonet,Roig,Aixalà,Febrer,Noguer,Abelló"
"1778 Francesca Rossell àpoca per arrendament a Miquel Macip",Benages,,"29 març 1778","Rossell,Juncosa,Macip"
"1778 Pau Bonet venda terra a Domènec Bonet",Pagès,"VENDA TERRA","12 febrer 1778","Bonet,Aixalà,Bernat"
"1778 Pere-Josep Pàmies venda terra a veí de Cornudella","Freginal,Cavalla","VENDA TERRA","27 agost 1778",Pàmies
"1778 Veí d’Almoster venda peça de terra a Bonaventura Parrot","Coma d'en Targa","VENDA TERRA","11 maig 1778",Parrot
"1778 cònjuges Pibernat Baltasar venda terra a Guillem Montserrat",Tillà,"VENDA TERRA","28 agost 1778","Pibernat,Baltasar,Montserrat,Lledó,Febrer,Cabanes,Montaner,Cendrós"
"1779 Abelló a Gual venda tros al Montagudell",Montagudell,"VENDA TERRA","27 agost 1779","Abelló,Gual"
"1779 Baltasar a Anglès venda drets lluir i recuperar peça de terra","Collet de les Borges","VENDA DRETS TERRA","21 octubre 1779","Baltasar,Anglès"
"1779 Cònjuges i filla Juncosa venda terra a Mateu Casals",Perers,"VENDA TERRA","14 setembre 1779","Juncosa,Borràs,Casals,Ferris,Calderó,Abelló,Roig"
"1779 Francesc Rafel venda terra a Bonaventura Oliver",Borriana,"VENDA TERRA","14 setembre 1779","Rafel,Oliver,Juncosa,Macip,Martorell,Llobregat,Casals"
"1779 Francesc Rafel venda terra a Francesc Martorell",Borriana,"VENDA TERRA","17 juliol 1779","Rafel,Martorell,Llobregat,Macip,Conesa,Ramon,Anglès"
"1779 Francesc Rafel venda terra a Pere Casals",Castellot,"VENDA TERRA","24 març 1779","Rafel,Casals,Noguer,Calderó,Parrot,Besora"
"1779 Jeroni Baltasar venda drets terra a Bonaventura Anglès","Collet de les Borges","VENDA DRETS TERRA","21 octubre 1779","Baltasar,Anglès,Juncosa,Subirós"
"1779 Joan Salvat venda terra a Rafel Vidal",Clos,"VENDA TERRA","21 octubre 1779","Salvat,Vidal,Febrer,Roig"
"1779 Joan Salvat venda tros en la partida del Clos a Rafel Vidal",Clos,"VENDA TERRA","21 octubre 1779","Salvat,Vidal"
"1779 Josep Anglès insolutumdació a Josep Lledó",Clots,INSOLUTUMDACIÓ,"8 febrer 1779","Anglès,Masdeu,Conesa,Vilà"
"1779 Pere Ferris venda pati i terra a Joan-Baptista Pissarro",Vinarroig,"VENDA PATI I TERRA","8 febrer 1779","Ferris,Pissarro,Gras,Jaucet"
"1779 Pere Ferris venda pati i tros a Joan-Baptista Pissarro",Vinarroig,"VENDA IMMOBLES","8 febrer 1779","Ferris,Pissarro"
"1779 Pere Pàmies venda terra al seu cunyat",Estepar,"VENDA TERRA","26 agost 1779","Pàmies,Toda"
"1779 Vídua i fill Abelló venda tros a Joan Gual",Montagudell,"VENDA TERRA","27 agost 1779","Abelló,Gual,Roig"
"1780 Autoritats de Prades venda farraginal a Francesc Rosselló","Fossar vell de Sant Martí","VENDA TERRA","1 febrer 1780","Abelló,Anglès,Oliver,Jauset,Roig,Rossell,Casals"
"1780 Francesc Rafel venda terra a Guillem Montserrat",Castellot,"VENDA TERRA","1 febrer 1780","Rafel,Montserrat,Calderó,Anguera,Òdena"
"1780 Francesc Rossell venda terra a Pere Casals","Fossar de Sant Martí","VENDA TERRA",,"Rossell,Casals,Abelló,Olivé"
"1780 Pau Bonet venda drets terra a Domènec Bonet",Pagès,"VENDA DRETS TERRA","8 març 1780","Bonet,Anglès"
"1780 Pere-Josep Josa Aixalà venda dret facultat recobrar heretat a veí de Cornudella","Coll de Forcals","VENDA DRETS TERRA","7 març 1780","Josa,Oliver,Joanpere,Espasa,Aixalà,Roig"
"1781 Anglès pare i fill venda terra a Andreu Vilà",Bassot,"VENDA TERRA","17 maig 1781","Anglès,Vilà,Jaucet,Montaner,Casals"
"1781 Anton Girona venda dret de batre era a Francesc Calderó",Tossal,"VENDA DRET DE BATRE","5 agost 1781","Girona,Calderó,Casals,Anglès,Oliver,Espasa,Febrer,Alabart"
"1781 Casals pare i fill venda terra a Reverent Comunitat de Preveres de Prades",Rossinyol,"VENDA TERRA","12 juliol 1781","Casals,Alberich,Polvé,Gras,Cabanes,Estivill"
"1781 Cònjuges Fort i Pont venda terra a la Reverent Comunitat de Preveres de Prades","Castellots,Hort del Pont","VENDA TERRA","12 juliol 1781","Fort,Pont,Polvé,Casals,Gras,Cabanes,Estivill"
"1781 Cònjuges Roig i Calderó venda terra a Bonaventura Oliver",Purrides,"VENDA TERRA","11 febrer 1781","Roig,Calderó,Oliver,Pujal,Abelló,Jaucet,Lleberia,Noguer,Pont"
"1781 Familiars Juncosa venda terra a Josep Febrer",Clos,"VENDA TERRA","5 desembre 1781","Juncosa,Roig,Febrer,Anglès,Gras,Fort,Casals"
"1781 Joan Agustí venda terra a Guillem Montserrat",Benages,"VENDA TERRA","20 abril 1781","Agustí,Montserrat,Montaner"
"1781 Joan Boquer venda terra a Josep Aixalà","Sitja,Horta del Cirer","VENDA TERRA","29 agost 1781","Boquer,Lleberia,Aixalà,Cabrer,Bonet,Barbat,Abelló"
