,Tipus,Població,Data,Cognom,Notari
"1762 Pere-Josep Aixalà venda terra a Bonaventura Pagès","VENDA TERRA",Prades,"26 agost 1762","Aixalà,Roig,Besora,Llobregat,Pagès,Gual,Cliviller","Castelló i Guasch, Josep"
"1762 Poders Comú i Universitat de Prades a religiós del Covent de Pares Mínims de la ciutat de Barcelona",APODERAMENT,Prades,"22 abril 1762","Pàmies,Calderó,Aixalà,Jaucet,Anglès,Febrer,Conesa","Alba i Molins, Salvador"
"1762 Poders de la Junta de la Terra del comtat de Prades als seus batlle general i receptor",APODERAMENT,Prades,"18 abril 1762",Calderó,"Alba i Molins, Salvador"
"1762 Procuradors de la Confraria del Santíssim Sagrament (de Prades) venen pati a Francesc Pibernat","VENDA PATI",Prades,"18 abril 1762","Espasa,Abelló,Pibernat,Febrer,Aixalà","Alba i Molins, Salvador"
"1762 Requeriment a Pau Jaucet per l’arrendatari dels drets i quístia sobre els fruits i particulars del comtat de Prades",REQUERIMENT,Prades,"28 agost 1762",Jaucet,"Hortet i Oliver, Joan Pau"
"1762 Requisició de queixa al batllle de Prades pel pagament dels drets de Fira","ACTA DE PRESÈNCIA",Prades,"28 agost 1762","Jaucet,Pàmies","Hortet i Oliver, Joan Pau"
"1762 Àpoca dot Roig als cònjuges Fort i Pont","ÀPOCA DOT",Prades,"26 gener 1762","Fort,Pont,Anglès","Boquer i Àries, Francesc"
"1763 Capítols matrimonials Anton Espasa Noguer (de Prades) amb Paula Espasa (de Vilanova de Prades)","CAPÍTOLS MATRIMONIALS","Vilanova de Prades","12 juny 1763","Espasa,Noguer,Martí,Montserrat","Alba i Molins, Salvador"
"1763 Capítols matrimonials Francesc Pernau Soldevila amb Paula Pi Roig","CAPÍTOLS MATRIMONIALS",Prades,"29 agost 1763","Pernau,Soldevila,Pi,Roig,Jaucet","Hortet i Oliver, Joan Pau"
"1763 Capítols matrimonials Joan Estivill amb Engràcia Criviller","CAPÍTOLS MATRIMONIALS",Prades,"24 desembre 1763","Estivill,Germà,Criviller,Anglès","Mas i Duran, Gabriel"
"1763 Declaració veïns de Prades sobre diverses parròquies i cases delmeres",DECLARACIÓ,Prades,"20 juliol 1763","Jaucet,Pàmies","Hortet i Oliver, Joan Pau"
"1763 Desposori Anton Espasa Noguer amb Paula Espasa",DESPOSORI,"Vilanova de Prades","19 juny 1763","Espasa,Noguer",
"1763 Desposori Anton Espasa Pujol amb Teresa Anglès",DESPOSORI,"Vilanova de Prades","19 juny 1763","Espasa,Pujol,Anglès",
"1763 Joan-Baptista Casals poders a causídic de Reus",APODERAMENT,Reus,"14 febrer 1763",Casals,"Alonso de Valdés, Josep"
"1763 Martí metge habitant a Prades i llur muller Maria Giol venda censal a Comunitat de Preveres d’Ulldemolins","VENDA CENSAL",Ulldemolins,"10 maig 1763","Martí,Giol","Alba i Molins, Salvador"
"1763 Ordre del tresorer del comtat de Prades als batlles i amos de les cases delmeres",ORDRE,Reus,"18 juliol 1763","Anglès,Macip,Calderó","Hortet i Oliver, Joan Pau"
"1763 Poders Universitat de Prades a escrivent de Reus",APODERAMENT,Reus,"7 març 1763","Bonet,Abelló,Llobregat,Anglès","Hortet i Oliver, Joan Pau"
"1763 Poders dels rectors de Prades i Vilanova a notari de Tarragona",APODERAMENT,"Vilanova de Prades","12 juny 1763",Roig,"Alba i Molins, Salvador"
"1763 Universitat de Prades àpoca a arrendatari drets de la Fira",ÀPOCA,Prades,"29 agost 1763","Bonet,Abelló,Llobregat,Gras,Anglès,Bertran","Hortet i Oliver, Joan Pau"
"1763 Venda casa i peça de terra a Joan Boquer","VENDA CASA",Montblanc,"20 juny 1763","Boquer,Bonet,Anglès,Conesa,Febrer","Ribes i Calbet, Rafael"
"1763 pagès de Vilanova de Prades venda peça de terra a Pau Bonet","VENDA TERRA","Vilanova de Prades","12 juny 1763",Bonet,"Alba i Molins, Salvador"
"1763 sastre de Cornudella venda censal a la Reverent Comunitat de Preveres de Prades","VENDA CENSAL",Cornudella,"28 juny 1763","Roig,Conesa,Boquer,Casals,Gras,Febrer","Alba i Molins, Salvador"
"1763 Àpoca de Joan-Baptista Casals procurador abadessa de Vallbona al tresorer del comte de Prades",ÀPOCA,Reus,"31 gener 1763",Casals,"Hortet i Oliver, Joan Pau"
"1763 Àpoca de Joan-Baptista Casals procurador del monestir de Vallbona al tresorer del comtat de Prades",ÀPOCA,Reus,"12 desembre 1763",Casals,"Hortet i Oliver, Joan Pau"
"1764 Auto notarial reclamant deute per impagament censal a les autoritats de Prades",RECLAMACIÓ,Prades,"29 desembre 1764","Miró,Macip,Bonet,Oliver,Calderó","Sans, Francesc"
"1764 Capítols matrimonials Anton Girona Llebaria (Prades) i Maria Rubert (Mont-ral)","CAPÍTOLS MATRIMONIALS",Alcover,"10 setembre 1764","Girona,Lleberia,Robert","Batellas, Marc"
"1764 Capítols matrimonials Joan Aymerich (Cornudella) amb Magdalena Pibernat Pi (Prades)","CAPÍTOLS MATRIMONIALS",Reus,"10 setembre 1764","Aymerich,Pibernat,Pi","Hortet i Oliver, Joan Pau"
"1764 Capítols matrimonials Josep Joanpere amb Maria Roca","CAPÍTOLS MATRIMONIALS",Cornudella,"27 desembre 1764","Joanpere,Lleberia,Roca,Oller","Sans¨, Francesc"
"1764 Capítols matrimonials Pau Montaner (d’Ulldemolins) amb Florentina Noguer Miret (de Prades).","CAPÍTOLS MATRIMONIALS",Prades,"30 gener 1764","Montaner,Noguer,Miret,Pàmies,Roig,Torruella","Alba i Molins, Salvador"
"1764 Capítols matrimonials Pere-Josep Roca amb Maria Joanpere","CAPÍTOLS MATRIMONIALS",Cornudella,"27 desembre 1764","Roca,Joanpere,Lleberia,Oller","Sans, Francesc"
"1764 Cònjuges de Prades Soldevila i Domènech venda censal a pagès de Vilanova","VENDA CENSAL",Albarca,"18 setembre 1764","Soldevila,Domènech","Alba i Molins, Salvador"
"1764 Debitori de Vilà i Abelló veïns de Prades per compra mules",DEBITORI,Ulldemolins,"31 agost 1764","Vilà,Abelló","Alba i Molins, Salvador"
"1764 Declaracions extrajudicials relacionades amb compra de neu a Miquel Macip",DECLARACIÓ,Montblanc,"14 abril 1764",Macip,"Castelló i Guasch, Josep"
"1764 Miquel Oliver encàrrec censal relacionat compra tros a Joan Domènech","ENCÀRREC CENSAL",Cornudella,"13 desembre 1764","Oliver,Domènech","Sans, Francesc"
"1764 Ramon Rafel cancel•lació i nomenament procuradors",APODERAMENT,Prades,"28 agost 1764",Rafel,"Hortet i Oliver, Joan Pau"
"1764 Requisició de Joan-Baptista Casals al batlle de Prades",REQUISICIÓ,Reus,"21 maig 1764","Macip,Casals,Bonet,Abelló,Anglès,Roig,Montserrat,Roca,Llobregat,Gras","Hortet i Oliver, Joan Pau"
"1764 Teresa Anglès i llur fill Jaume Martorell venda terres a Isidre Martorell","VENDA TERRA",Prades,"26 agost 1764","Anglès,Bonet,Casals,Cliviller,Boquer,Oliver","Castelló i Guasch, Josep"
"1764 Testament de Ramon Lleberia",TESTAMENT,Cornudella,"27 desembre 1764","Lleberia,Bonet","Sans, Francesc"
"1764 Testament de Serafina Oller",TESTAMENT,Cornudella,"27 desembre 1764","Oller,Joanpere,Lleberia,Baltasar","Sans, Francesc"
"1764 Veïns d’Ulldemolins venda peça de terra a Francesc Queralt","VENDA TERRA",Ulldemolins,"18 març 1764","Queralt,Casals","Alba i Molins, Salvador"
"1765 Autoritats de Prades assignen diners arrendament per lluició censals","ACORD AUTORITATS",Prades,"25 setembre 1765","Anglès,Noguer,Roig,Vilà,Calderó,Girona,Cendrós","Sans, Francesc"
"1765 Capítols Matrimonials Domènec Sans (l’Espluga Fr) amb Maria Rafel Besora (Prades)","CAPÍTOLS MATRIMONIALS",Prades,"24 febrer 1765","Rafel,Besora","Castelló i Guasch, Josep"
"1765 Capítols matrimonials Domingo Alabart amb Maria Besora Conesa","CAPÍTOLS MATRIMONIALS",Prades,"10 novembre 1765","Alabart,Besora,Conesa,Segarra,Oliver","Alba i Molins, Salvador"
"1765 Capítols matrimonials Francesc Voltó (Capafonts) amb Marianna Lledó Pàmies (Prades)","CAPÍTOLS MATRIMONIALS",Prades,"15 desembre 1765","Voltó,Sanahuja,Lledó,Pàmies,Pi,Pujol","Sans, Francesc"
"1765 Capítols matrimonials Francisco Piquer (Cornudella) amb Maria Pont (Prades)","CAPÍTOLS MATRIMONIALS",Cornudella,"7 juny 1765","Piquer,Pont,Llanes,Fort","Sans, Francesc"
"1765 Capítols matrimonials Josep Bonet Roig amb Maria Aixalà Noguer","CAPÍTOLS MATRIMONIALS",Prades,"15 maig 1765","Bonet,Roig,Aixalà,Noguer,Oliver,Febrer","Sans, Francesc"
"1765 Capítols matrimonials Josep Casals Gras amb Maria-Clara Febrer Calderó","CAPÍTOLS MATRIMONIALS",Prades,"22 setembre 1765","Casals,Calderó","Sans, Francesc"
"1765 Capítols matrimonials Josep Llanes amb Cecília Pont","CAPÍTOLS MATRIMONIALS",Prades,"19 abril 1765","Llanes,Pont,Fort","Sans, Francesc"
"1765 Capítols matrimonials Ramon Rafel Besora (Prades) amb Maria Sans (Espluga de Francolí)","CAPÍTOLS MANUALS","L'Espluga de Francolí","24 febrer 1765","Rafel,Besora,Sans","Castelló i Guasch, Josep"
"1765 Cendrós venda terra a pagès de la Febró","VENDA TERRA",Prades,"24 juny 1765","Cendrós,Salvat","Alba i Molins, Salvador"
"1765 Cònjuges de Prades Cendrós i Girba venda terra a pagès de Capafonts","VENDA TERRA",Prades,"23 octubre 1765","Cendrós,Girba,Montaner","Hortet i Oliver, Joan Pau"
"1765 Debitori de Borràs manescal a Francesc Girona boter tots de Prades",DEBITORI,Prades,"23 octubre 1765","Borràs,Girona","Hortet i Oliver, Joan Pau"
"1765 Inventari béns del difunt Agustí Torruella baster",INVENTARI,Prades,"19 abril 1765","Torruella,Baltasar,Lleberia,Cendrós,Oliver,Juncosa,Sobirosa","Sans, Francesc"
"1765 Jacint Roig prevere venda terra a Isidre Martorell","VENDA TERRA",Prades,"27 agost 1756","Roig,Pinyó","Hortet i Oliver, Joan Pau"
"1765 Joan Anglès venda terra a Josep Fort","VENDA TERRA",Prades,"27 agost 1765","Anglès,Fort,Juncosa,Montaner","Hortet i Oliver, Joan Pau"
"1765 Josa venda peça de terra a Anton Espasa","VENDA TERRA",Prades,"25 setembre 1765","Josa,Espasa","Sans, Francesc"
"1765 Josep Romeu venda terra a Miquel Oliver","VENDA TERRA",Prades,"28 agost 1765","Romeu,Oliver,Abat,Casals,Macip,Cendrós,Montaner","Hortet i Oliver, Joan Pau"
"1765 Obligació de Joan-Baptista Casals d’encarregar-se d’un censal relacionat compra terra",OBLIGACIÓ,Prades,"26 juny 1765","Casals,Fort,Roig","Hortet i Oliver, Joan Pau"
"1765 Pere-Joan Anglès venda peça de terra a Joan Casals","VENDA TERRA",Prades,"15 desembre 1765","Anglès,Casals,Pujol,Montaner","Sans, Francesc"
"1765 Pere-Joan Anglès venda terra a Anton Noguer","VENDA TERRA",Prades,"15 desembre 1765","Anglès,Noguer,Casals,Pujol","Sans, Francesc"
"1765 Pere-Joan Anglès venda terra a Josep Aixalà","VENDA TERRA",Prades,"15 desembre 1765","Anglès,Aixalà,Pujol,Torruella","Sans, Francesc"
"1765 Pere-Joan Anglès venda terra a Josep Macip","VENDA TERRA",Prades,"15 desembre 1765","Anglès,Macip,Pujol","Sans, Francesc"
"1765 Poders de Bonaventura Anglès a escrivà de Reus",APODERAMENT,Prades,"27 setembre 1765","Anglès,Macip","Hortet i Oliver, Joan Pau"
"1765 Poders de Florentina Roig al marit Miquel Oliver",APODERAMENT,Prades,"27 setembre 1765","Roig,Oliver,Anglès,Jaucet","Hortet i Oliver, Joan Pau"
"1765 Poders de Miquel Vila prevere de Prades a notari de Tarragona",APODERAMENT,Prades,"9 març 1765",Vila,"Alba i Molins, Salvador"
"1765 Poders d’Ambròs Jaucet a causídic de Reus",APODERAMENT,Prades,"27 setembre 1765","Jaucet,Oliver,Anglès","Hortet i Oliver, Joan Pau"
"1765 Ramon Jaucet venda tros de terra a Ermengol Cendrós","VENDA TERRA",Prades,"27 agost 1765","Jaucet,Cendrós,Salvat,Ferris,Abelló,Quexal","Alba i Molins, Salvador"
"1765 Reclamació Pere-Josep Pàmies a autoritats Prades per conculcació contracte arrendament dels pous de neu i gel",RECLAMACIÓ,Prades,"27 abril 1765","Anglès,Roig,Vilar,Calderó,Pàmies,Jaucet","Sans, Francesc"
"1765 Testament de Maria Calderó vídua de Joan Pont",TESTAMENT,Prades,"22 setembre 1765","Pont,Calderó,Febrer,Josa","Sans, Francesc"
"1765 Testimonis de Prades en relació a contenciós entre veïns de Reus i de la Riba",DECLARACIÓ,Prades,"12 agost 1765","Bonet,Cliviller","Hortet i Oliver, Joan Pau"
"1765 Veí de Mont-ral encàrrec censal a favor Reverent Comunitat Preveres de Prades","ENCÀRREC CENSAL",Alcover,"24 maig 1765",,"Cortès i Baronat, Ramon"
"1765 cònjuges Domènech (Prades) venda dret redimir terra a pagès de Cornudella","VENDA DRETS",Prades,"25 setembre 1765",Domènech,"Sans, Francesc"
"1765 cònjuges de Prades Josa i Sobirosa venda bocí de terra a pagès d’Albarca","VENDA TERRA",Cornudella,"3 desembre 1765","Josa,Sobirosa,Torruella","Sans, Francesc"
"1765 Àpoca Reverent Comunitat de Preveres de Prades a ferrer de la Morera en lluïció censal",ÀPOCA,Prades,"25 setembre 1765",Gras,"Sans, Francesc"
"1765 Àpoca de Joan Casals procurador del monestir de Vallbona",ÀPOCA,Reus,"11 desembre 1765",Casals,"Hortet i Oliver, Joan Pau"
"1765 Àpoca de Pere Oliver relacionat compra casa pel difunt Agustí Torruella",ÀPOCA,Prades,"15 maig 1765","Oliver,Torruella,Cliviller,Casals","Sans, Francesc"
"1765 Àpoca del procurador de Joan-Baptista Casals a Bonaventura Anglès relacionat condemna d’aquest i altres",ÀPOCA,Prades,"27 setembre 1765","Casals,Anglès,Bonet,Abelló,Llobregat,Besora,Gras,Montserrat,Roca,Roig,Macip","Hortet i Oliver, Joan Pau"
"1765 Àpoca dels cònjuges Besora i Miró a pagès d’Ulldemolins relacionat dot",ÀPOCA,Ulldemolins,"10 març 1765","Besora,Miró","Alba i Molins, Salvador"
"1765 Àpoca dels cònjuges Juncosa i Pissarro a Josep Lledó relacionada dot",ÀPOCA,Ulldemolins,"3 febrer 1765","Juncosa,Pissarro,Lledó","Alba i Molins, Salvador"
"1765 Àpoca dot dels cònjuges Jaume Aixalà i Tecla Vilalta","ÀPOCA DOT",Alcover,"24 febrer 1765","Aixalà,Vilalta","Batellas, Marc"
"1765 Àpoca d’Anton Espasa (de Prades) a pagès d’Ulldemolins",ÀPOCA,Ulldemolins,"19 gener 1765",Espasa,"Alba i Molins, Salvador"
"1766 Administrador i col•lector de l’Hospital de Prades venda pati a Gual","VENDA PATI",Prades,"27 agost 1766","Bonet,Febrer,Gual","Alba i Molins, Salvador"
"1766 Administradors Causa Pia venda terra a Mateu Llobregat","VENDA TERRA",Prades,"30 agost 1766","Roig,Jaucet,Aixalà,Oliver,Llobregat,Calderó,Pi,Pujol","Hortet i Oliver, Joan Pau"
"1766 Bàrbara vídua de Joan Montserrat àpoca rel dot a Guillem Montserrat fillastre",ÀPOCA,Prades,"18 març 1766","Montserrat,Oliver,Fort","Alba i Molins, Salvador"
"1766 Capítols de Concòrdia cònjuges Fort i Pont amb Rafel Montserrat relacionada dot",CONCÒRDIA,Prades,"18 març 1766","Fort,Pont,Montserrat,Oliver,Pissarro","Alba i Molins, Salvador"
"1766 Clàusula del testament de Joan Bonet relativa als drets de la seva muller Maria Lleberia",TESTAMENT,Prades,"7 setembre 1766","Bonet,Lleberia,Pujol,Oliver","Sans, Francesc"
"1766 Concòrdia entre vídua i filla del difunt Josep Noguer",CONCÒRDIA,Prades,"25 novembre 1766","Noguer,Pàmies,Abelló,Juncosa,Pujol","Hortet i Oliver, Joan Pau"
"1766 Conveni entre Serafina Oller vídua i Joan Bonet sobre béns que foren del difunt Ramon Lleberia",CONVENI,Prades,"6 setembre 1766","Joanpere,Lleberia,Bonet,Oller","Sans, Francesc"
"1766 Cònjuges Domènec Rubió cessió per deute a la Reverent Comunitat de Preveres de Prades",CESSIÓ,Prades,"30 agost 1766","Domènech,Rubió,Fort,Oliver","Hortet i Oliver, Joan Pau"
"1766 Debitori Andreu Vilà i Isidre Abelló a pagès de Poboleda",DEBITORI,Cornudella,"18 març 1766","Vilà,Abelló","Sans, Francesc"
"1766 Declaració de Domènec Dilla porter de Prades relativa afer casa delmera de Montesquiu",DECLARACIÓ,Prades,"26 agost 1766",Dilla,"Hortet i Oliver, Joan Pau"
"1766 Declaració de Francesc Rius sobre peça de terra en la partida del Clos",DECLARACIÓ,Prades,"17 juny 1766","Rius,Juncosa,Anglès,Pi,Roig","Alba i Molins, Salvador"
"1766 Declaració dels pagesos del comtat de Prades sobre drets d’empriu al bosc de Poblet",DECLARACIÓ,Prades,"25 novembre 1766","Martorell,Baltasar,Casals,Lledó","Hortet i Oliver, Joan Pau"
"1766 Declaració veí de Rialb sobre pressions del monestir de Poblet contra la Fira de Prades",DECLARACIÓ,Prades,"27 agost 1766","Roig,Jaucet,Aixalà,Oliver,Criviller","Hortet i Oliver, Joan Pau"
"1766 Francesc Pagès muller i nebot venda terra a Miquel Macip","VENDA TERRA",Prades,"26 abril 1766","Pagès,Queralt,Macip,Roca,Roig,Abelló,Pi,Sobirosa","Hortet i Oliver, Joan Pau"
"1766 Francesc Pagès venda terra a Bonaventura Pagès","VENDA TERRA",Prades,"29 agost 1766","Pagès,Macip,Lledó,Cabanyes,Oliver","Hortet i Oliver, Joan Pau"
"1766 Inventari dels béns del difunt Ramon Lleberia",INVENTARI,Prades,"7 setembre 1766","Bonet,Lleberia,Besora,Rossell","Sans, Francesc"
