,Tipus,Població,Data,Cognom,Llengua
"1720 Desposori Llorenç Pallejà (Cornudella) amb Agna-Maria Òdena Macip (Prades)",DESPOSORI,Cornudella,"4 febrer 1720","Pallejà,Òdena,Macip",català
"1721 Capítols matrimonials Joan Bonet Roca (Prades) amb Maria Cabot Servit (Montblanc)","CAPÍTOLS MATRIMONIALS",Montblanc,"21 març 1721","Bonet,Roca,Cabot",català
"1721 Debitori de Camafort (Mussara) i Pibernat (Prades) a fuster de Reus per compra de gra",DEBITORI,Reus,"8 abril 1721",Pibernat,llatí
"1721 Pere Llopis venda pati de casa a la vila de Montblanc","VENDA PATI",Montblanc,"19 gener 1721",Llopis,llatí
"1721 Pere Sabater testimoni declaració sobre afer tabac",DECLARACIÓ,Montblanc,"21 gener 1721",Sabater,castellà
"1721 Àpoca Pere Bonet i cònjuges Bonet i Cabot a Agustí Cabot per pagament part del dot",ÀPOCA,Prades,"1 maig 1721","Bonet,Cabot,Casals,Besora",llatí
"1721 Àpoca negociant de Reus a Jeroni Juncosa per deute pensions de censal",ÀPOCA,Reus,"7 setembre 1721",Juncosa,llatí
"1722 Conveni entre els cònjuges Anglès Pujol i el convent del Carmelites de la Selva del Camp",ACORD,"Selva del Camp","31 maig 1722","Anglès,Pujol,Roig","llatí,català"
"1722 Conveni entre els cònjuges de Prades Anglès i Pujol i el convent del Carmelites de la Selva del Camp",CONVENI,"Selva del Camp","31 maig 1722","Anglès,Pujol,Roig","llatí,català"
"1722 Jeroni Juncosa debitori per compra mula a negociant de Reus",DEBITORI,Reus,"8 febrer 1722",Juncosa,llatí
"1723 Cònjuges Anglès venda terres a Pere-Joan Besora","VENDA TERRA",Prades,"24 novembre 1723","Anglès,Besora,Roig,Oliver,Casals,Girona,Gras,Fort,Juncosa","llatí,català"
"1723 relacionat venda censal que Cristòfol Lleberia paga a pagès de Vilanova de Prades","VENDA CENSALS","Vilanova de Prades","27 març 1723",Lleberia,"llatí,català"
"1724 Capbreu de Francesc Roig",CAPBREU,Prades,"19 juliol 1724","Roig,Juncosa,Domènech,Alsina,Bonet,Anglès,Casals,Macip",català
"1724 Capbreu de Joan Casals",CAPBREU,Prades,"19 juliol 1724",Casals,català
"1724 Capbreu de Joan-Baptista Juncosa",CAPBREU,Prades,"24 juliol 1724","Juncosa,Roig",català
"1724 Capbreu de Josep Calderó",CAPBREU,Prades,"24 juliol 1724","Calderó,Montserrat,OliverOlivé,Juncosa,Alsina,Bonet,Domènech,Anglès,Conesa",català
"1724 Capbreu de Josep Sagí pel segon reng de pa",CAPBREU,Prades,"24 juliol 1724","Sans,Anglès",català
"1724 Capbreu de Pere Gras",CAPBREU,Prades,"19 juliol 1724","Gras,Oliver,Calderó,Alsina,Bonet,Domènech,Sans,Rovellat",català
"1724 Capbreu de Pere Roig menor",CAPBREU,Prades,"24 juliol 1724","Roig,Gras,Calderó,Alsina,Bonet,Alsamora",
"1724 Capbreu de Pere-Joan Anglès Vilalta",CAPBREU,Prades,"24 juliol 1724","Anglès,Casals,Pocurull,Vilalta,Calderó,Conesa",català
"1724 Capbreu de Pere-Joan Roig",CAPBREU,Prades,"24 juliol 1724","Roig,Anglès,Torner",català
"1724 Capbreu d’Ambròs Jaucet",CAPBREU,Prades,"23 juliol 1724","Jaucet,Alsina,Bonet,Alsamora,Roig",
"1724 Capítols matrimonials Anton Noguer amb Rosa Boquer","CAPÍTOLS MATRIMONIALS","L'Espluga de Francolí","29 octubre 1723","Noguer,Anglès,Boquer",
"1724 Confessió de Capbreu del Consell de la Terra",CAPBREU,Prades,"18 juliol 1724",Torner,català
"1724 Confessió de capbreu del Comú i Universitat de Prades",CAPBREU,Prades,"18 juliol 1724","Bonet,Jaucet,Calderó,Febrer,Juncosa,Anglès,Noguer,Martorell,Montserrat,Gras",català
"1724 Desposori Cristòfol Lleberia Aixalà amb Teresa Gassol",,"La Pobla de Cérvoles","24 setembre 1724","Lleberia,Aixalà,Gassol",català
"1724 Taula del Capbreu del comtat de Prades",CAPBREU,Falset,"3 març 1724","Roig,Casals,Gras,Jaucet,Anglès,Calderó,Juncosa,Alsina,Bonet,Boquer,Nogués,Montserrat","llatí,castellà,català"
"1725 Capbreu de Onofre Roig",CAPBREU,Prades,"24 juliol 1725","Roig,Alsina,Bonet,Calderó,Conesa",català
"1726 Baptisme de Joan Boquer Lleberia",,Prades,"5 gener 1726","Boquer,Lleberia","llatí,català"
"1726 Súplica del marmessor del difunt Pere-Ramon Ferris",PROCÉS,Prades,"15 febrer 1726","Abelló,Ferris,Conesa,Pons,Bonet,Casals,Germà,Oliver,Moster","llatí,català"
"1727 prevere Gras àpoca per lluïció censal",ÀPOCA,Prades,"22 octubre 1727","Gras,Parrot",llatí
"1729 Matrimoni de Reus procura a Joan Casals relacionat creditors censalistes Universitat de Prades",APODERAMENT,Reus,"25 maig 1729",Casals,llatí
"1729 Requeriment agutzil de Montblanc a batlle de Prades per lliurament presos",REQUERIMENT,Prades,"6 febrer 1729",,castellà
"1730 Capítols matrimonials Maria Cabot vídua de Joan Bonet pagès de Prades","CAPÍTOLS MATRIMONIALS",Montblanc,"30 març 1730","Cabot,Bonet",català
"1730 Mateu Aixalà pagès de Prades debitori a pagès de Cornudella",DEBITORI,Cornudella,"4 maig 1730",Aixalà,llatí
"1730 Mateu Casals encàrrec censal en favor d’Anton Nogués","ENCÀRREC CENSAL",Cornudella,"4 març 1730","Casals,Nogués",llatí
"1730 Pagesos de Siurana venda peça terra a Mateu Casals natural de Prades habitant a Cornudella","VENDA TERRA",Cornudella,"5 març 1730","Casals,Nogués",llatí
"1731 Clàusula testamentària del difunt Francesc Anglès",,Prades,"10 novembre 1731","Anglès,Bonet,Roig",
"1731 Renúncia de vídua filla i gendre de Guixà als béns i casa d’aquest en favor Cort del Batlle de Prades",RENÚNCIA,Prades,"12 setembre 1731","Lledó,Jaucet,Guixà,Segarra,Conesa",català
"1731 Sebastià Pàmies regidor àpoca a arrendatari",ÀPOCA,Reus,"15 desembre 1731","Pàmies,Bonet,Ferris",llatí
"1731 Testament de Joan Boquer",,Prades,"18 abril 1731","Boquer,Bonet,Lleberia,Pont,Gelat",català
"1732 Creació censal Rafel Boquer i família política per pagar deute","CREACIÓ CENSAL",Reus,"12 febrer 1732",Boquer,llatí
"1732 Desposori Bonaventura Anglès Vila amb Francesca Alsina",DESPOSORI,"Vilanova de Prades","14 febrer 1732","Anglès,Vila,Alsina",llatí
"1732 Insolutumdació de Miquel Caselles en favor monestir de Montblanc",INSOLUTUMDACIÓ,Montblanc,"11 desembre 1732",Caselles,llatí
"1734 Veïns de la Pobla de Cérvoles venda censal","VENDA CENSAL","La Pobla de Cérvoles","9 gener 1734",Cabrer,llatí
"1734 pagès de Vinyols àpoca a Dionís Olives metge de Prades",ÀPOCA,Reus,"19 abril 1734",Olives,llatí
"1735 Debitori de Joan-Anton Subietas resident a Prades",ÀPOCA,Montblanc,"28 juliol 1735",Subietas,llatí
"1735 Declaració Bonaventura Oliver sobre lliurament tabac a religiós",DECLARACIÓ,Prades,"28 agost 1735","Oliver,Jaucet,Aixalà,Ferris",castellà
"1735 Declaració de Bonaventura Oliver sobre tabac lliurat a religiós de Montblanc",DECLARACIÓ,Prades,"28 agost 1735","Oliver,Jaucet,Aixalà,Ferris",castellà
"1735 Declaració sobre tabac lliurat a religiós de Montblanc",DECLARACIÓ,Montblanc,"30 agost 1735","Jaucet,Oliver",castellà
"1735 Àpoca per conveni entre convent de Tàrrega i Francesc Conesa relacionat llegat","ÀPOCA PER CONVENI",Montblanc,"1 juliol 1757","Conesa,Pujol",castellà
"1736 Declaració diversos Prades relacionada amb l’arrendatari dels pous de neu i gel",DECLARACIÓ,Reus,"13 maig 1736","Besora,Aixalà,Ferris,Bonet",castellà
"1737 Baptisme de Maria Barberà Vilalta",BAPTISME,Alcover,"26 desembre 1737","Barberà,Aixalà",català
"1737 Capítols matrimonials Francesc Criviller Anguera vidu amb Teresa Folch","CAPÍTOLS MATRIMONIALS",Montblanc,"13 maig 1737","Criviller,Anguera,Folch,Pàmies,Gual,Juncosa",català
"1737 Declaració del marmessor dels pupils i béns del difunt Isidre Abelló",DECLARACIÓ,Prades,"27 agost 1737","Pàmies,Boquer,Abelló,Cendrós,Martorell",castellà
"1737 Declaració regidors Prades sobre tributació del difunt Isidre Abelló",DECLARACIÓ,Prades,"26 agost 1737","Gras,Besora,Roig,Anglès,Boquer,Abelló",castellà
"1737 Marià Abelló retrovenda tros a Francesc Gual","RETROVENDA TERRA",Montblanc,"24 abril 1737","Abelló,Gual,Criviller,Baltasar,Febrer",llatí
"1737 Marià Vilà poders al seu marit Jeroni Juncosa",APODERAMENT,Montblanc,"14 abril 1737","Vilà,Juncosa",
"1737 Poders per Miquel Vila rector de Vilanova de Prades",APODERAMENT,Montblanc,"18 octubre 1737",,llatí
"1737 Preveres Prades ordenació procurador",APODERAMENT,Prades,"1 juliol 1737","Roig,Fortuny,Llima,Verrà,Juncosa,Gras,Casals",llatí
"1737 Àpoca del reverent Pau Llima a vídua per funerals d’Isidre Abelló",ÀPOCA,Prades,"26 agost 1737","Llima,Sabater,Abelló,Casals,Domènec",castellà
"1737 Àpoca per salari de Francesc Baltasar carceller de Prades a tresorer comtat",ÀPOCA,Prades,"27 agost 1737",Baltasar,català
"1738 Anglès pare i fill venda i creació censal a llaner de Reus","CREACIÓ CENSAL",Reus,"10 novembre 1738","Anglès,Casals,Espasa,Juncosa",llatí
"1738 Conveni Poblet i preufeters de Prades sobre la sega de l’heretat del monestir",CONVENI,Poblet,"2 juny 1738","Conesa,Oliver,Martorell,Sobirosa",català
"1738 Declaració de Jaume Pàmies sobre litigi entre Dionís Olives metge de Prades i la Comunitat de Preveres de Reus",DECLARACIÓ,Reus,"27 juny 1738","Pàmies,Olives","llatí i català"
"1738 Joan-Baptista Casals avalador venda censal per pagesos del Vilosell","VENDA CENSAL","El Vilosell","16 agost 1738",Casals,llatí
"1738 Pau Vila fundació misses i dotació censals a la Reverent Comunitat de Preveres de Prades",FUNDACIÓ,"Vilanova de Prades","28 setembre 1738","Vila,Espasa,Jaucet,Boquer,Anglès,Aixalà,Macip,Alsina,Oliver,Germà,Arnau,Ferrer,Alba,Cabrer,Alsamora",llatí
"1738 Ramon Gota venda terra a Francesc Gota germans","VENDA TERRA",Poblet,"26 gener 1738","Gota,Roig",llatí
"1738 Venda terra en subhasta a Pere-Josep Pàmies per deute de Pau Cendrós","VENDA TERRA",Prades,"19 desembre 1738","Pàmies,Cendrós,Montserrat,Anglès","llatí,tabba en català"
"1739 Declaració d'Esteve Jaucet per amenaces contra frares de Poblet",DECLARACIÓ,Poblet,"1 març 1739","Jaucet,Anglès,Casals,Cerdà",castellà
"1739 Declaració d’Esteve Jaucet sobre amenaces contra els frares de Poblet",DECLARACIÓ,Poblet,"1 març 1739","Jaucet,Anglès,Casals,Cerdà",castellà
"1739 Declaració pagesos de Vimbodí sobre amenaces de Jaucet a frare bosquer de Poblet",DECLARACIÓ,Poblet,"1 març 1739",Jaucet,castellà
"1739 Declaració sobre amenaces de gent de Prades contra el frare bosquer de Poblet",DECLARACIÓ,Poblet,"1 març 1739",Jaucet,castellà
"1739 Declaració testimonis sobre aldarulls per detenció veïns de Prades",DECLARACIÓ,Poblet,"10 juliol 1739","Bonet,Baltasar,Juncosa",castellà
"1739 Gabriel Calderó venda terra als cònjuges d’Albarca Anglès i Calderó","VENDA TERRA",Albarca,"25 maig 1739",Calderó,llatí
"1739 Gabriel Calderó àpoca restitució dot a marmessors cunyat difunt","ÀPOCA RESTITUCIÓ DOT",Albarca,"25 maig 1739",Calderó,llatí
"1739 Marmessors veí d’Albarca venda terra a Gabriel Calderó","VENDA TERRA",Albarca,"25 maig 1739",Calderó,llatí
"1739 Poders de veïns de Prades detinguts a Poblet",APODERAMENT,Poblet,"11 març 1739","Baltasar,Cliviller,Juncosa,Roig,Casals",castellà
"1739 Testimoni veí de Rojals sobre amenaces gent de Prades a monjos Poblet",DECLARACIÓ,Poblet,"16 març 1739","Juncosa,Calderó",castellà
"1739 Testimoni veí de Rojals sobre amenaces gent de Prades a monjos de Poblet",DECLARACIÓ,Poblet,"16 març 1739","Calderó,Juncosa",castellà
"1739 Testimonis sobre aldarulls a Prades arran de detencions veïns",DECLARACIÓ,Poblet,"10 juliol 1739","Bonet,Baltasar,Juncosa",llatí
"1739 Venda terra per Jaume Aixalà natural de Vilaplana habitant de Prades","VENDA TERRA",Reus,"22 juny 1739",Aixalà,llatí
"1739 Àpoca de Gabriel Calderó major de dies als marmessors d'Isidre Figueres cunyat seu",ÀPOCA,Albarca,"25 maig 1739",Calderó,llatí
"1739 Àpoca dot dels cònjuges d’Albarca Anglès i Calderó a Gabriel Calderó (Prades)","ÀPOCA DOT",Albarca,"25 maig 1739",Calderó,llatí
"1739 Àpoca pagès de Lleida a Dionís Olives metge resident a Prades",ÀPOCA,Prades,"23 maig 1739",Olives,llatí
"1740 Cònjuges Roig i Calderó àpoca dot a Gabriel Calderó","ÀPOCA DOT",Prades,"25 gener 1740","Roig,Calderó",llatí
"1740 Desposori Ramon Martorell Escoté (Prades) amb Teresa Anglès Escoté (l’Espluga)",DESPOSORI,"L'Espluga de Francolí","7 març 1740","Martorell,Escoté,Anglès,Roca",català
"1740 Àpoca dot dels cònjuges Roig Calderó a Gabriel Calderó","ÀPOCA DOT",Prades,"25 gener 1740","Roig,Calderó",llatí
"1741 Capítols matrimonials Anton Roig Dos amb Teresa Torredemer","CAPÍTOLS MATRIMONIALS",Vila-seca,"20 juny 1741","Roig,Dos",català
"1743 Bertomeu Rafel venda terra a pagès de Cornudella","VENDA TERRA",Prades,"26 agost 1743",Rafel,llatí
"1743 Francesc Blanxart venda peça de terra als cònjuges Cerdà Casals","VENDA TERRA",Prades,"25 maig 1743","Blanxart,Cerdà,Casals,Ferris,Febrer,Abelló,Baltasar,Roca,Lleberia,Besora",llatí
"1744 Declaració de Ramon Jaucet et alii testimonis pagament a veí de Barberà",DECLARACIÓ,Poblet,"15 setembre 1744",Jaucet,castellà
"1744 Declaració de Ramon Jaucet relacionada veí de Barberà",,Poblet,"15 setembre 1744",Jaucet,castellà
"1744 Inventari dels béns de Bonaventura Pagès detingut a les presons de Prades",INVENTARI,Prades,"5 juny 1744","Gras,Pagès,Casals,Gual",castellà
"1744 Joan-Baptista Casals apoderat convent Vallbona àpoca per almoina duc Cardona",ÀPOCA,Prades,"27 agost 1744",Casals,castellà
"1744 Lleberia venda heretat de Siurana","VENDA TERRA",Alforja,"21 setembre 1744","Lleberia,Juncosa",llatí
"1744 Poders universitats Prades Cornudella i Ulldemolins a Ambròs Jaucet i Onofre Roig",APODERAMENT,Prades,"4 setembre 1744","Jaucet,Roig,Pi",castellà
"1744 Procura universitats de Prades Cornudella i Ulldemolins a notari de Barcelona",APODERAMENT,Prades,"9 juliol 1744","Jaucet,Pi,Noguer",castellà
"1744 Àpoca metge i carceller presons de Prades al tresorer del comtat",ÀPOCA,Prades,"27 agost 1744","Olives,Sobirosa",castellà
"1745 Bernat Pi venda peça de terra a pagès de Maials","VENDA TERRA",Prades,"26 agost 1745","Pi,Vallès",llatí
"1745 Poders per Josep Anglès i altres",APODERAMENT,Reus,"21 juny 1745","Anglès,Pujol,Espasa",castellà
"1746 Capítols matrimonials Josep Balenyà (Capafonts) amb Marianna Anglès Boquer (Prades)","CAPÍTOLS MATRIMONIALS",Prades,"27 agost 1746","Anglès,Boquer",català
"1746 Cònjuges Anglès i Roig àpoca per llegat testamentari",ÀPOCA,Montblanc,"9 octubre 1746","Anglès,Roig",llatí
"1746 Josep Anglès poders a daurador de Barcelona",APODERAMENT,Reus,"13 juny 1746",Anglès,castellà
"1746 Procés d’informació relacionat deute de Joan Boquer",PROCÉS,Prades,"3 març 1746","Boquer,Gelat,Jaucet,Vellet",castellà
"1746 Àpoca cònjuges de Prades Anglès Roig a la primera muller del difunt Magí Roig",ÀPOCA,Montblanc,"9 octubre 1746","Anglès,Roig",llatí
"1747 Desposori Joan Torruella Aixalà amb Helena Porta",DESPOSORI,"Vilanova de Prades","25 juny 1747","Torruella,Aixalà,Porta",català
"1747 Desposori Joan Torruella Aixalà amb Helena Porta Roig",DESPOSORI,"Vilanova de Prades","25 juny 1747","Torruella,Aixalà,Porta",català
"1747 Desposori Josep Aixalà Torruella amb Isabel Espasa Vilalta",DESPOSORI,"Vilanova de Prades","25 juny 1747","Aixalà,Torruella,Espasa",català
"1747 Desposori Miquel Macip amb Florentina Alsina Bonet",DESPOSORI,"Vilanova de Prades","25 setembre 1747","Macip,Alsina",català
"1747 Joan-Baptista Casals procura a pagès de Reus",APODERAMENT,Reus,"22 setembre 1747",Casals,llatí
"1747 Poders a Joan Juncosa beneficiat de Prades",APODERAMENT,Alcover,"24 agost 1747",Juncosa,castellà
"1749 Apoderament de Francesc Cerdà pagès de Prades a notari de Montblanc",APODERAMENT,Montblanc,"29 juliol 1749",Cerdà,llatí
"1749 Desposori Francesc Roig Calderó amb Elisabet Vilalta Vilalta",DESPOSORI,"Vilanova de Prades","26 octubre 1749","Roig,Calderó,Vilalta",català
"1749 Francesc Cerdà poders a notari de Montblanc",APODERAMENT,Montblanc,"29 juliol 1749",Cerdà,llatí
"1750 Capítols matrimonials Andreu Vilà Gras (de Prades) amb Antònia March Barberà (de Capafonts)","CAPÍTOLS MATRIMONIALS",Reus,"9 març 1750","Vilà,Gras,March,Barberà",català
"1750 Capítols matrimonials Roc March Barberà (de Capafonts) amb Maria Vilà Gras (de Prades)","CAPÍTOLS MATRIMONIALS",Reus,"20 desembre 1750","March,Barberà,Vilà,Gras",català
"1751 Apoderament per Pere-Josep Pàmies pagès de Prades",APODERAMENT,Montblanc,"18 gener 1751",Pàmies,llatí
"1751 Capítols matrimonials Agustí Oliver Gabriel (de Prades) amb Magdalena Rius (de la Mussara)","CAPÍTOLS MATRIMONIALS",Reus,"3 maig 1751","Oliver,Gabriel,Rius",català
"1751 Capítols matrimonials Pere-Joan Besora Juncosa (Prades) i Antònia Barberà Rubert","CAPÍTOLS MATRIMONIALS",Alcover,"21 febrer 1751","Besora,Juncosa,Barberà",castellà
"1751 Conveni i associació de l’arrendatari dels pous de gel i neu de Prades","CONVENI I ASSOCIACIÓ",Reus,"18 juliol 1751",Casals,"llatí i fragment en català"
"1751 Demanda preveres Prades contra Parrot",DEMANDA,Prades,"17 agost 1751","Febrer,Bonet,Parrot",
"1751 Pere-Josep Pàmies poders a notari de Montblanc",APODERAMENT,Montblanc,"18 gener 1751",Pàmies,llatí
"1752 Cònjuges de Reus venda peça de terra a Anglès","VENDA TERRA",Reus,"8 abril 1752","Anglès,Ferrer,Roig,Òdena,Girona",castellà
"1752 Testimonis rebuts a instància de Josep Lledó",DECLARACIONS,Cornudella,"22 març 1752","Oliver,Ferris,Pibernat,Montserrat,Lledó,Segarra,Pàmies,Pissarro,Moragues",castellà
"1753 Apoderament per Ambròs Jaucet procurador de Miquel Vila rector Vilanova de Prades",APODERAMENT,Poblet,"31 març 1753",Jaucet,llatí
"1753 Capítols matrimonials Jaume Aixalà Ferris (Prades) i Tecla Vilalta (Farena)","CAPÍTOLS MATRIMONIALS",Alcover,"12 abril 1753","Aixalà,Ferris,Vilalta",castellà
"1753 Capítols matrimonials Josep Aixalà Noguer (Prades) i Maria Barberà Vilalta (Albiol)","CAPÍTOLS MATRIMONIALS",Alcover,"12 abril 1753","Aixalà,Noguer,Barberà",castellà
"1753 Cort del Batlle de Prades venda terra a Francesc Febrer","VENDA TERRA",Prades,"9 març 1753","Larrosa,Febrer,Parrot,Roig,Conesa,Roca,Lledó,Jaucet","castellà,català"
"1753 Poders d’Ambròs Jaucet a religiós de Poblet",,Poblet,"31 març 1753",Jaucet,llatí
"1753 Testimonis procés Lledó contra Segarra",DECLARACIONS,Cornudella,"14 març 1753","Baltasar,Ferrer,Pagès,Segarra,Lledó,Aixalà,Larrosa,Roig,Jaucet","castellà,català"
"1753 Àpoca de veí de Montblanc a Joan-Baptista Casals i Ambròs Jaucet",ÀPOCA,Montblanc,"27 març 1753","Casals,Jaucet","llatí,català (fragment)"
"1754 Autenticació de les despeses fixes de la Universitat de Prades",AUTENTICACIÓ,Prades,"6 març 1754","Anglès,Oliver,Jaucet,Roig,Casals,Pi",castellà
"1754 Autenticació notarial dels censals a què la Universitat de Prades està obligada",AUTENTICACIÓ,Prades,"6 març 1754","Anglès,Oliver,Jaucet,Roig,Casals,Pi",castellà
"1754 Autenticació rèdits Universitat de Prades",AUTENTICACIÓ,Prades,"6 març 1754","Casals,Anglès,Oliver,Jaucet,Roig,Pi,Olives",castellà
"1754 Capítols matrimonials Mateu Casals Montserrat (Prades) amb Maria Auberic (de Vilaplana)","CAPÍTOLS MATRIMONIALS",Aleixar,"8 juny 1754","Casals,Montserrat,Auberic",català
"1754 Declaració sobre requisició a Joan-Baptista Casals per impagament censal",DECLARACIÓ,Prades,"7 març 1754","Brunet,Calderó,Roig,Bonet,Oliver,Jaucet,Anglès,Gras",castellà
"1754 Joan-Baptista Casals procura a negociant de Reus",APODERAMENT,Reus,"24 març 1754",Casals,llatí
"1754 Serafina Granyó i Joan Calderó requisició a Joan-Baptista Casals sobre pagament pensions i lluïció censal",REQUISICIÓ,Prades,"23 febrer 1754","Granyó,Calderó,Casals,Gras,Pont,Oliver,Jaucet,Brunet","castellà,part català"
"1754 Serafina Granyó vídua procura al seu nét Joan Calderó",APODERAMENT,Prades,"23 febrer 1754","Granyó,Calderó",llatí
"1754 Universitat de Prades Súplica concessió fiscal al monarca",SÚPLICA,Prades,"6 març 1754","Anglès,Oliver,Jaucet,Roig,Casals,Pi",castellà
"1754 Universitat de Prades arrendament drets de la Fira","ARRENDAMENT PÚBLIC",Prades,"25 setembre 1754","Anglès,Oliver,Jaucet,Roig,Casals,Larrosa,Bonet,Pi,Pibernat","llatí,català (tabba)"
"1754 Àpoca regidors de Prades a pagès de l’Aleixar relacionada pous de gel",ÀPOCA,Reus,"10 maig 1754","Anglès,Jaucet,Roig,Casals,Calderó",castellà
"1755 Bonaventura Anglès venda peça de terra a Anton Gota","VENDA TERRA",Prades,"19 maig 1755","Anglès,Rius,Oliver",castellà
"1755 Capítols matrimonials Jacint Segarra amb Isabel Girona Jaucet","CAPÍTOLS MATRIMONIALS",Aleixar,"14 març 1755","Segarra,Jaucet,Girona",català
"1755 Certificació Verbal contra Mateu Llobregat","JUDICI VERBAL",Prades,"20 maig 1755","Llobregat,Miró,Roig,Ferris,Bonet,Dilla",castellà
"1755 Certificació verbal contra Marià Ferris pare i fill","JUDICI VERBAL",Prades,"20 maig 1755","Ferris,Miró,Roig,Casals",castellà
"1755 Joan Anglès venda terra a Anton Gota","VENDA TERRA",Prades,"19 maig 1755","Anglès,Gota,Alsamora,Oliver",castellà
"1755 Joan Anglès venda terra a Francesc Josa","VENDA TERRA",Prades,"19 maig 1755","Anglès,Josa,Pàmies,Lleberia,Montserrat,Oliver",castellà
"1755 Joan Juncosa àpoca a veí d’Arbolí",ÀPOCA,Arbolí,"18 setembre 1755",Juncosa,llatí
"1755 Josep Roig venda terra a Joan Anglès","VENDA TERRA",Prades,"19 maig 1755","Roig,Anglès,Oliver,Cabanes",castellà
"1755 Miquel Vila prevere Prades donació a Teresa Mestre vídua de Forcadell",DONACIÓ,Reus,"27 juny 1755","Vila,Forcadell,Joanpere,Dos,Mestre",castellà
"1755 Miquel vila prevere revocació poders de Joan Febrer prevere","REVOCACIÓ PODERS",Aleixar,"4 juliol 1755","Vila,Febrer",castellà
"1755 Rafel Alsamora donació peça de terra al seu germà Pau",DONACIÓ,Prades,"18 maig 1755","Alsamora,Aixalà,Besora,Juncosa,Jaucet",castellà
"1755 Salvador Joanpere venda peça de terra a Francesc Oller","VENDA TERRA",Prades,"18 maig 1755","Joanpere,Oller,Juncosa,Jaucet,Besora,Alsamora,Anglès",castellà
"1755 Salvador Joanpere venda peça de terra a Joan Alsamora","VENDA TERRA",Prades,"18 maig 1755","Joanpere,Alsamora,Bonet,Aixalà,Juncosa,Besora,Oller,Anglès",castellà
"1755 Universitat de Prades assignació a la Reverent Comunitat de Preveres de la vila",ASSIGNACIÓ,Prades,"20 maig 1755","Anglès,Oliver,Calderó,Bonet",castellà
"1755 Vídua d’Isidre Cerdà venda casa a Anton Vilà","VENDA CASA",Vila-seca,"30 abril 1755","Cerdà,Vilà,Criviller,Lledó,Oliver,Casals",castellà
"1755 veí de Cornudella debitori a Joan Febrer prevere de Prades",DEBITORI,Prades,"26 agost 1755",Febrer,castellà
"1756 Agustí Espasa encàrrec censal","ENCÀRREC CENSAL",,"10 novembre 1756","Espasa,Besora",
"1756 Cònjuges Bonet Varrà àpoca pensions de censal degudes",,Reus,"13 juny 1756","Bonet,Varrà",castellà
"1756 Francesc Roig marmessor de Joan Pinyó venda terra a Joan Besora","VENDA TERRA",Prades,"27 agost 1756","Roig,Pinyó,Besora,Lleberia,Girona",castellà
"1756 Jacint Roig marmessor de Joan Pinyó venda terra a Isidre Martorell","VENDA TERRA",Prades,"27 agost 1756","Roig,Pinyó",castellà
"1756 Pau Cendrós encàrrec censal","ENCÀRREC CENSAL",,"11 novembre 1756",Cendrós,
"1756 Roig marmessor Pinyó venda terra a Joan Besora","VENDA TERRA",Prades,"27 agost 1756","Roig,Pinyó,Besora,Lleberia,Girona",castellà
"1757 Cònjuges de Vilaplana venda terra del terme de Prades a Jaume Aixalà","VENDA TERRA",Vilaplana,"16 novembre 1757","Aixalà,Bonet,Anglès",castellà
"1757 Declaracions sobre neteja i fama de Francesc Casals monjo novici",DECLARACIONS,Prades,"17 abril 1757","Casals,Parrot,Oliver,Gras,Conesa",castellà
"1757 Girona venda terra del terme de Prades a pagès de Capafonts","VENDA TERRA",Aleixar,"27 novembre 1757","Girona,Febrer,Corts",castellà
"1757 Maria Calderó contra tutora de Pere-Joan Anglès",VERBAL,Prades,"1 setembre 1757","Casals,Olives,Calderó,Pont,Anglès,Borràs","castellà,llatí"
"1757 Tutors de Pere-Joan Anglès venda terra a Jaume i Josep Aixalà","VENDA TERRA",Prades,"27 agost 1757","Borràs,Pàmies,Anglès,Aixalà,Conesa,Larrosa,Casals","castellà,català (tabba)"
"1757 Verbal de Tassis contra Vilà per afer ramat",VERBAL,Prades,"1 octubre 1757","Tassis,Vilà,Casals",castellà
"1758 Capítols matrimonials Josep Bellver (Aleixar) amb Florentina Guixà Jaucet vídua","CAPÍTOLS MATRIMONIALS",Aleixar,"1 setembre 1758","Guixà,Jaucet",català
"1758 Cònjuges Fort i Pont contra Fèlix Pont",,Prades,"12 juliol 1758","Fort,Pont,Montserrat",castellà
"1758 Miquel Vila prevere poders a causídic de Reus",APODERAMENT,Reus,"11 maig 1758",Vila,castellà
"1759 Cònjuges Besora Barberà àpoca dot","ÀPOCA DOT",Alcover,"14 gener 1759","Besora,Barberà",català
"1759 Desposori Bonaventura Oliver amb Maria Òdena",DESPOSORI,Valls,"4 novembre 1759","Oliver,Oller,Òdena,Conesa",català
"1759 Poders de Verrà prevere de Prades a prevere d’Ulldemolins",APODERAMENT,Prades,"26 juny 1759","Verrà,Adrià",castellà
"1760 Capítols matrimonials Joan Jaucet amb Francesca Besora","CAPÍTOLS MATRIMONIALS",,"24 març 1760","Jaucet,Lleberia,Besora,Juncosa",català
"1760 Capítols matrimonials Joan Jauset amb Francesca Besora","CAPÍTOLS MATRIMONIALS",,"24 març 1760","Jaucet,Lleberia,Besora,;Juncosa",
"1760 Convent de Montblanc venda i part establiment emfiteusi peça de terra a Francesc Gual","VENDA I ESTABLIMENT",Montblanc,"2 febrer 1760","Gual,Jaucet",castellà
